SortOrder,LocID,Notes,ISO3_code,ISO2_code,SDMX_code,LocTypeID,LocTypeName,ParentID,name,VarID,Variant,Jahr,TPopulation1Jan,Bevölkerung in Mio.,TPopulationMale1July,TPopulationFemale1July,PopDensity,PopSexRatio,MedianAgePop,NatChange,NatChangeRT,PopChange,PopGrowthRate,DoublingTime,Births,Births1519,CBR,Total Fertility Rate,NRR,MAC,SRB,Deaths,DeathsMale,DeathsFemale,CDR,LEx,LExMale,LExFemale,LE15,LE15Male,LE15Female,LE65,LE65Male,LE65Female,LE80,LE80Male,LE80Female,InfantDeaths,IMR,LBsurvivingAge1,Under5Deaths,Q5,Q0040,Q0040Male,Q0040Female,Q0060,Q0060Male,Q0060Female,Q1550,Q1550Male,Q1550Female,Q1560,Q1560Male,Q1560Female,NetMigrations,CNMR,scenario,country_code,period,Szenario
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1964,695048.544,704.593772,359543.811,345049.961,73.3952,104.2005,18.8339,19273.846,27.374,19090.455,2.71,25.5774,30215.17,2112.265,42.914,6.672,2.5465,29.664,106.2,10941.324,5871.771,5069.553,15.54,52.1561,50.157,54.3372,47.8114,45.7748,50.0219,9.9425,8.7724,10.9631,4.2216,3.8083,4.4511,2964.147,94.8829,28205.901,4035.303,141.424,265.7827,279.3754,250.863,468.0822,509.355,423.6467,196.981,218.1241,173.9335,353.4276,399.3416,304.5315,-183.384,-0.26,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1965,714138.999,723.846349,369222.662,354623.687,75.4007,104.1168,18.4514,19543.239,26.995,19414.7,2.682,25.8444,30282.564,1964.174,41.83,6.605,2.5461,29.763,106.2,10739.325,5773.486,4965.839,14.835,52.9118,50.8676,55.1351,48.2558,46.1772,50.5029,10.0966,8.8901,11.1421,4.2695,3.8317,4.511,2778.165,91.8112,28334.006,3961.053,136.0856,256.4722,270.2086,241.3891,455.4979,496.7928,410.9666,189.6704,210.8857,166.5419,343.264,388.8347,294.6387,-128.537,-0.178,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1966,733553.699,742.9485400000001,378835.252,364113.289,77.3905,104.0432,18.1953,18863.38,25.394,18789.683,2.529,27.408,29388.14,1836.999,39.562,6.307,2.4517,29.779,106.2,10524.76,5635.66,4889.1,14.168,53.6368,51.6385,55.7862,48.6878,46.6586,50.8541,10.2689,9.0777,11.2848,4.324,3.8965,4.5559,2636.071,88.8761,27557.588,3862.521,131.1023,248.2111,261.3517,233.8053,443.3232,482.6728,400.9741,183.2587,203.3239,161.3938,333.3994,376.4962,287.4701,-73.698,-0.099,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1967,752343.382,761.00626,387933.43,373072.83,79.2715,103.9833,18.0812,17363.151,22.825,17325.757,2.277,30.4412,27588.921,1598.904,36.267,5.806,2.2766,29.71,106.3,10225.77,5463.164,4762.606,13.442,54.3512,52.3699,56.4663,49.1417,47.1301,51.271,10.4358,9.2461,11.4399,4.3819,3.9542,4.6122,2429.99,86.3527,25919.232,3650.129,126.7994,239.9455,252.7553,225.9194,430.985,469.1399,389.9445,176.3131,195.7122,155.1584,323.0657,364.5996,278.7982,-37.406,-0.049,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1968,769669.139,780.371956,397723.08,382648.876,81.2887,103.9394,17.9995,21442.941,27.451,21405.634,2.743,25.2697,31678.219,1962.149,40.554,6.508,2.5713,29.78,106.3,10235.278,5452.147,4783.131,13.103,55.0569,53.1061,57.1226,49.6013,47.6258,51.6732,10.6014,9.4204,11.5878,4.4415,4.0167,4.6685,2554.899,83.9648,29814.06,3698.875,122.7168,231.8654,244.1959,218.3844,418.6684,455.3821,379.2021,169.3686,187.8203,149.2423,312.6491,352.3318,270.3626,-37.291,-0.048,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1969,791074.773,801.430976,408401.466,393029.51,83.4824,103.9111,17.9609,20785.229,25.938,20712.407,2.585,26.8142,30923.151,1970.11,38.589,6.175,2.458,29.768,106.3,10137.922,5389.052,4748.869,12.651,55.7382,53.804,57.7744,50.0225,48.0616,52.0668,10.7539,9.5712,11.7348,4.499,4.0679,4.7288,2539.082,81.499,29156.864,3621.875,118.5417,224.0718,236.0272,211.0212,406.9961,442.7377,368.5351,163.1565,181.0264,143.6422,303.1529,341.6153,262.0897,-72.835,-0.091,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1970,811787.18,822.53445,419118.743,403415.706,85.6807,103.8925,17.985,21621.064,26.279,21494.54,2.613,26.5269,31541.15,1988.063,38.337,6.085,2.4465,29.711,106.4,9920.086,5266.756,4653.33,12.058,56.607,54.6851,58.6166,50.5217,48.5828,52.5287,10.9445,9.7592,11.9196,4.5796,4.1385,4.8135,2445.708,78.0158,29812.3,3476.767,112.6798,214.1421,225.6806,201.5888,392.6586,427.3969,355.2898,156.1575,173.2075,137.5301,292.1666,329.2022,252.6102,-126.514,-0.154,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1971,833281.72,843.285424,429675.506,413609.918,87.8422,103.8842,18.0878,20187.605,23.945,20007.407,2.373,29.2097,29749.961,1870.787,35.288,5.523,2.2443,29.579,106.4,9562.356,5055.173,4507.183,11.343,57.5653,55.7031,59.4868,51.1023,49.2344,53.0131,11.1726,10.0209,12.1077,4.6782,4.2478,4.9033,2258.173,74.5065,28164.888,3232.664,106.8262,203.5713,214.4245,191.8823,376.6497,409.4606,341.5258,148.4179,164.1779,131.2099,279.6183,314.2473,242.7246,-180.202,-0.214,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1972,853289.127,862.840403,439630.744,423209.659,89.8792,103.8801,18.2618,19318.275,22.392,19102.552,2.214,31.3075,28553.437,1611.574,33.097,5.112,2.0966,29.588,106.4,9235.162,4889.082,4346.08,10.705,58.4184,56.525,60.3672,51.5905,49.7002,53.5214,11.3702,10.2011,12.3183,4.7712,4.3133,5.011,2058.215,71.1299,27076.626,2975.954,101.2657,194.1985,205.1172,182.495,362.7402,395.5257,327.6681,142.1713,157.8561,125.0274,269.2326,303.5473,232.659,-215.73,-0.25,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1973,872391.679,881.65208,449201.834,432450.246,91.8388,103.8736,18.4628,18735.893,21.253,18520.802,2.101,32.9913,27608.339,1429.824,31.317,4.726,1.958,29.439,106.4,8872.446,4708.319,4164.127,10.064,59.3891,57.4488,61.3819,52.1965,50.2585,54.174,11.6377,10.4349,12.6125,4.9079,4.4082,5.1699,1891.47,67.7522,26225.742,2732.416,95.7508,184.1942,195.1326,172.517,346.911,379.8095,311.7353,134.9843,150.7309,117.7477,256.9388,291.1776,220.4218,-215.09,-0.244,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1974,890912.481,899.36764,458195.834,441171.805,93.6841,103.8588,18.7088,17085.625,19.004,16910.317,1.88,36.8695,25654.251,1302.876,28.535,4.17,1.7438,29.211,106.5,8568.626,4574.941,3993.685,9.531,60.1683,58.1228,62.2821,52.5992,50.5644,54.6878,11.8177,10.5533,12.8495,5.006,4.4433,5.3032,1688.896,64.3868,24413.591,2445.736,90.3672,175.8163,187.2961,163.5417,334.8446,369.0834,298.1044,130.4309,146.9066,112.3503,248.7956,284.1806,210.9392,-175.304,-0.195,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1975,907822.798,915.124661,466168.459,448956.202,95.3255,103.8338,19.0245,14718.944,16.094,14603.726,1.596,43.4303,22960.535,1100.389,25.105,3.571,1.5059,29.174,106.6,8241.591,4412.511,3829.081,9.011,60.917,58.8233,63.0842,52.9767,50.9123,55.0973,11.9635,10.6874,13.0058,5.0803,4.489,5.3922,1448.992,61.1339,21890.065,2120.715,85.1776,167.4858,179.3018,154.8352,323.0735,357.6943,285.8299,125.8884,142.5468,107.5842,240.9354,276.3528,202.972,-115.215,-0.126,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1976,922426.524,929.375924,473366.45,456009.474,96.81,103.8063,19.3661,13953.918,15.018,13898.799,1.496,46.3334,21882.372,979.95,23.551,3.235,1.3777,28.933,106.7,7928.454,4248.419,3680.035,8.533,61.7956,59.6924,63.9698,53.419,51.3552,55.5342,12.1171,10.8395,13.1616,5.1587,4.5455,5.4821,1276.715,57.5742,20905.719,1849.633,79.3806,157.3858,168.9239,145.031,309.2081,343.4278,272.3363,120.1887,136.4475,102.3281,231.7491,266.4792,194.4719,-55.12,-0.059,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1977,936325.323,942.5813320000001,480027.754,462553.578,98.1856,103.7778,19.7418,12527.35,13.296,12512.019,1.327,52.2342,20207.974,804.312,21.448,2.844,1.2207,28.684,106.8,7680.624,4124.168,3556.456,8.152,62.5379,60.4016,64.7474,53.8149,51.7309,55.9506,12.2849,10.9985,13.3398,5.252,4.6121,5.5912,1122.257,54.4076,19343.384,1613.481,74.4258,149.6707,161.2962,137.2292,297.7154,331.9099,260.754,115.8525,132.0904,98.0175,223.9866,258.4092,186.9295,-15.327,-0.016,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1978,948837.342,955.138942,486353.454,468785.488,99.4936,103.7475,20.1429,12613.119,13.206,12603.201,1.32,52.5112,20144.421,644.201,21.091,2.716,1.174,28.495,106.9,7531.302,4053.213,3478.088,7.885,63.2177,61.05,65.4634,54.1607,52.0537,56.3223,12.4284,11.1328,13.4955,5.3339,4.668,5.6891,1039.1,51.5018,19317.98,1460.112,69.9285,142.5238,154.2163,130.0204,287.2981,321.5335,250.1621,112.0898,128.3833,94.1919,217.2418,251.4975,180.2404,-9.923,-0.01,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1979,961440.543,968.298969,492990.426,475308.544,100.8645,103.7201,20.5254,13730.561,14.175,13716.852,1.417,48.9165,21194.207,598.18,21.881,2.745,1.1941,28.251,107,7463.646,4021.885,3441.761,7.706,63.8649,61.6771,66.1327,54.5062,52.3904,56.6771,12.5739,11.2779,13.6446,5.4168,4.7309,5.7833,1026.337,48.9145,20358.969,1391.471,65.9672,135.9287,147.6422,123.418,277.377,311.4401,240.303,108.4097,124.6148,90.6059,210.6639,244.5145,173.9803,-13.705,-0.014,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1980,975157.395,982.372466,500100.633,482271.834,102.3305,103.6968,20.8382,14450.272,14.706,14430.142,1.469,47.185,21891.113,677.426,22.279,2.739,1.1979,27.851,107.1,7440.841,4016.412,3424.429,7.573,64.4198,62.2061,66.7187,54.8101,52.6745,57.0052,12.7019,11.3997,13.7827,5.4905,4.7812,5.87,1017.551,46.7585,21058.714,1349.242,62.7312,130.4026,142.1754,117.8457,268.883,302.9801,231.6474,105.2103,121.4848,87.3315,204.9738,238.7108,168.2869,-20.131,-0.02,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1981,989587.537,997.259502,507632.639,489626.862,103.8812,103.6774,21.0221,15371.946,15.409,15343.93,1.539,45.0388,22796.182,958.249,22.852,2.792,1.2269,27.407,107.3,7424.236,4014.629,3409.607,7.443,64.9755,62.7366,67.3047,55.1411,52.9823,57.3642,12.8469,11.5331,13.9418,5.5711,4.8362,5.9649,1015.318,44.8664,21957.683,1327.395,59.865,125.1404,136.8951,112.6198,260.3866,294.4681,223.0705,101.7869,118.1014,83.8776,198.9986,232.629,162.3277,-28.017,-0.028,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1982,1004931.467,1013.483166,515860.624,497622.541,105.5712,103.665,21.0701,17139.587,16.902,17103.397,1.688,41.0632,24611.652,1484.467,24.271,2.972,1.3104,27.013,107.5,7472.065,4044.317,3427.748,7.369,65.4627,63.212,67.8071,55.4516,53.2792,57.692,12.9832,11.6643,14.0866,5.6422,4.8884,6.0472,1052.76,43.3723,23730.963,1356.306,57.623,120.7493,132.4089,108.3463,252.9118,286.8402,215.6863,98.6036,114.8964,80.7355,193.5085,226.9518,156.9605,-36.185,-0.036,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1983,1022034.864,1029.226907,523847.28,505379.626,107.2111,103.6542,21.0891,14427.844,14.029,14384.085,1.398,49.5813,21818.526,1583.578,21.215,2.559,1.1311,26.678,107.8,7390.682,4008.356,3382.326,7.186,65.9045,63.6227,68.2873,55.7496,53.5467,58.0284,13.1182,11.7829,14.242,5.7102,4.9314,6.1305,945.091,42.2429,21054.491,1250.555,55.9499,116.9597,128.6622,104.5339,246.1938,280.275,208.7097,95.6174,112.0337,77.6319,188.4263,221.9761,151.6612,-43.762,-0.043,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1984,1036418.949,1044.172197,531433.418,512738.779,108.7679,103.646,21.3078,15558.446,14.895,15506.496,1.485,46.6766,22980.371,1697.028,22,2.607,1.1535,26.534,108.1,7421.925,4026.747,3395.178,7.105,66.3004,64.0173,68.6869,56.0443,53.8436,58.3223,13.2512,11.921,14.3736,5.7693,4.9827,6.194,945.178,41.4954,22187.411,1249.605,54.8378,113.8117,125.4446,101.4643,240.1003,273.8976,202.8434,92.6732,108.9439,74.8701,183.4789,216.6676,147.0325,-51.959,-0.05,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1985,1051925.445,1060.239979,539619.256,520620.722,110.4417,103.6492,21.661,16690.003,15.736,16629.068,1.568,44.2058,24192.24,1778.643,22.809,2.633,1.1647,26.418,108.6,7502.237,4077.541,3424.696,7.073,66.6434,64.3384,69.0596,56.323,54.0977,58.6335,13.3814,12.0389,14.5215,5.8257,5.0216,6.2616,985.227,41.0786,23364.409,1285.474,54.2291,111.3189,122.9506,98.9803,234.8509,268.7177,197.4354,89.9613,106.3003,72.0907,178.9617,212.2277,142.3481,-60.932,-0.057,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1986,1068554.513,1077.7705230000001,548585.934,529184.59,112.2678,103.6663,22.1057,18511.22,17.166,18432.021,1.71,40.5349,26128.159,1836.906,24.229,2.721,1.2023,26.379,109.1,7616.939,4146.992,3469.948,7.063,66.9697,64.6461,69.4114,56.6111,54.3636,58.9507,13.5203,12.1664,14.677,5.8828,5.0654,6.3282,1054.336,40.8857,25237.565,1356.854,53.9381,109.1663,120.7626,96.8693,229.8491,263.7199,192.3783,87.219,103.579,69.3464,174.3894,207.6812,137.6995,-79.193,-0.073,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1987,1086986.534,1096.851842,558382.634,538469.208,114.2554,103.6982,22.5211,19899.802,18.133,19730.617,1.799,38.5296,27628.409,1887.602,25.176,2.76,1.2174,26.385,109.7,7728.607,4225.115,3503.492,7.043,67.2876,64.9116,69.7951,56.9145,54.6162,59.3171,13.6757,12.2902,14.8695,5.9495,5.1079,6.4133,1119.224,40.8905,26686.586,1430.369,53.9433,107.3083,119.0656,94.8445,225.0515,259.3505,187.0567,84.4604,101.0292,66.4103,169.7513,203.4343,132.5919,-169.188,-0.154,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1988,1106717.151,1115.889802,568185.768,547704.034,116.2385,103.7396,22.9351,18627.57,16.696,18345.302,1.644,42.1622,26390.996,1796.494,23.655,2.539,1.1178,26.305,110.4,7763.426,4246.324,3517.102,6.959,67.5808,65.2017,70.0937,57.2043,54.9017,59.6132,13.8248,12.4394,15.0223,6.0057,5.1659,6.4709,1091.445,40.9611,25490.068,1419.223,54.0634,105.6854,117.341,93.3398,220.5888,254.6459,182.8522,81.8659,98.3148,64.0276,165.3172,198.7509,128.4263,-282.27,-0.253,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1989,1125062.453,1134.414723,577765.356,556649.367,118.1682,103.7934,23.3246,19331.656,17.033,18704.54,1.649,42.0344,27195.685,1782.659,23.962,2.52,1.107,26.19,111.1,7864.029,4298.835,3565.194,6.929,67.8378,65.478,70.3313,57.4492,55.1623,59.8422,13.9457,12.5759,15.1326,6.0408,5.2178,6.4986,1108.796,40.9638,26267.235,1450.073,54.0666,104.0861,115.5028,91.9874,216.6178,250.2194,179.373,79.6105,95.8498,62.0813,161.4753,194.4828,125.0504,-627.109,-0.553,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1990,1143766.993,1153.704252,587798.014,565906.238,120.1775,103.8684,23.6909,20164.584,17.472,19874.519,1.723,40.2291,28202.492,1860.722,24.436,2.514,1.1018,25.908,111.8,8037.908,4374.716,3663.192,6.964,68.0052,65.7141,70.4239,57.5826,55.3691,59.8949,13.9902,12.6782,15.127,6.0221,5.2514,6.4517,1143.177,40.7748,27243.357,1488.843,53.7737,102.779,113.8188,91.062,213.7127,246.4205,177.4814,78.0574,93.7803,61.1627,158.9464,191.0027,123.608,-290.067,-0.251,NA,NA,NA,UN Medium
