id,name_aok,name_wuppertal,adr_aok,adr_wuppertal,fruehchen_count_2021,fruehchen_count_07_2021_06_2022,current_fruehchen_clinic,2024_permission,fruehchen_count_2022,fruehchen_count_07_2022_06_2023,lat,lon
771057,Diakonissen-Stiftungs-Krankenhaus Speyer,Diakonissen-Stiftungs- Krankenhaus Speyer,"Paul-Egell-Straße 33, 67346 Speyer","Paul-Egell-Straße 33, 67346 Speyer",46.0,46.0,True,True,35.0,28.0,49.3112426,8.4357401
772893,Dietrich-Bonhoeffer-Klinikum,Dietrich-Bonhoeffer- Klinikum,"Salvador-Allende-Straße 30, 17036 Neubrandenburg, Mecklenburg","Salvador-Allende-Straße 30, 17036 Neubrandenburg, Mecklenburg",,,False,no,,,53.5457712,13.2950553
772414,DONAUISAR Klinikum Deggendorf,DONAUISAR Klinikum Deggendorf-Dingolfing-Landau gKU,"Perlasberger Straße 41, 94469 Deggendorf","Perlasberger Straße 41, 94469 Deggendorf",43.0,38.0,True,True,35.0,41.0,48.83878079999999,12.9697615
771580,DRK Kinderklinik Siegen,Diakonie Klinikum GmbH,"Wichernstraße 40, 57074 Siegen","Wichernstraße 40, 57074 Siegen",52.0,47.0,True,True,43.0,35.0,50.8514472,8.0183281
773065,DRK Kliniken Berlin Westend,DRK Kliniken Berlin Westend,"Spandauer Damm 130, 14050 Berlin","Spandauer Damm 130, 14050 Berlin",17.0,26.0,True,True,15.0,12.0,52.5192742,13.2765863
771980,Elisabeth-Krankenhaus Essen,Elisabeth-Krankenhaus Essen GmbH,"Klara-Kopp-Weg 1, 45138 Essen","Klara-Kopp-Weg 1, 45138 Essen, Ruhr",29.0,30.0,True,True,32.0,20.0,51.4456105,7.0330642
773164,Ev. Krankenhaus Hamm,Evangelisches Krankenhaus Hamm gGmbH,"Werler Straße 110, 59063 Hamm","Werler Straße 110, 59063 Hamm, Westfalen",37.0,47.0,True,True,34.0,32.0,51.67026629999999,7.8260193
773641,Evangelisches Klinikum Bethel,Evangelisches Klinikum Bethel gGmbH,"Kantensiek 11, 33617 Bielefeld","Burgsteig 13, 33617 Bielefeld",54.0,49.0,True,True,44.0,47.0,52.013685,8.525423
771769,Evangelisches Krankenhaus,Ev. Krankenhaus Lippstadt,"Wiedenbrücker Straße 33, 59555 Lippstadt","Wiedenbrücker Straße 33, 59555 Lippstadt",25.0,27.0,True,True,33.0,31.0,51.6847679,8.343017099999999
773140,Evangelisches Krankenhaus Düsseldorf,Ev. Krankenhaus Düsseldorf,"Kirchfeldstraße 40, 40217 Düsseldorf","Kirchfeldstraße 40, 40217 Düsseldorf",7.0,12.0,True,True,17.0,19.0,51.2130058,6.7730602
771679,Evangelisches Krankenhaus Oberhausen,Ev. Krankenhaus Oberhausen GmbH,"Virchowstraße 20, 46047 Oberhausen","Virchowstr. 20, 46047 Oberhausen, Rheinland",44.0,47.0,True,True,39.0,41.0,51.4742352,6.866350799999999
771637,Evangelisches Waldkrankenhaus Spandau,Evangelisches Waldkrankenhaus Spandau,"Stadtrandstraße 555, 13589 Berlin","Stadtrandstraße 555-561, 13589 Berlin",33.0,24.0,True,True,20.0,17.0,52.56204,13.15773
772846,Florence-Nightingale-Krankenhaus,Florence-Nightingale- Krankenhaus,"Kreuzbergstraße 79, 40489 Düsseldorf","Kreuzbergstraße 79, 40489 Düsseldorf",37.0,32.0,True,True,29.0,19.0,51.30060539999999,6.7488177
773518,Gemeinschaftsklinikum Mittelrhein – Kemperhof,Gemeinschafts klinikum Mittelrhein gGmbH,"Koblenzer Str. 115-155, 56073 Koblenz","Koblenzer Str. 115-155, 56073 Koblenz",19.0,12.0,True,True,21.0,26.0,50.35637999999999,7.56699
771851,GFO Kliniken Bonn – Betriebsstätte St. Marien,GFO Kliniken Bonn,"Robert-Koch-Straße 1, 53115 Bonn","Robert-Koch-Str. 1, 53115 Bonn",33.0,39.0,True,True,50.0,53.0,50.7167831,7.0944879
772825,Hannoversche Kinderheilanstalt,Kinder- und Jugendkrankenhaus AUF DER BULT,"Janusz-Korczak-Allee 12, 30173 Hannover","Janusz-Korczak-Allee 12, 30173 Hannover",39.0,36.0,True,True,48.0,42.0,52.3600237,9.774841499999999
773017,Hegau-Bodensee-Klinikum Singen,"Hegau-Bodensee-Klinikum (Standorte: Singen, Radolfzell, Stühlingen)","Virchowstraße 10, 78224 Singen","Virchowstraße 10, 78224 Singen(Hohentwiel)",32.0,36.0,True,True,40.0,34.0,47.7601665,8.8238776
773371,Helios Dr. Horst Schmidt Kliniken Wiesbaden,Helios Dr. Horst Schmidt Kliniken GmbH,"Ludwig-Erhard-Straße 100, 65199 Wiesbaden","Ludwig-Erhard-Straße 100, 65199 Wiesbaden",43.0,37.0,True,True,26.0,26.0,50.0659196,8.191445100000001
772916,Helios Kliniken Schwerin,Helios Kliniken Schwerin GmbH,"Wismarsche Straße 393–397, 19055 Schwerin","Wismarsche Straße 393-397, 19055 Schwerin, Mecklenburg",24.0,29.0,True,True,22.0,22.0,53.6510638,11.407036
773608,Helios Klinikum Berlin-Buch,Helios Klinikum Berlin-Buch GmbH,"Schwanebecker Chaussee 50, 13125 Berlin","Schwanebecker Chaussee 50, 13125 Berlin",46.0,35.0,True,True,30.0,23.0,52.6318103,13.5095982
771835,Helios Klinikum Erfurt,Helios Klinikum Erfurt GmbH,"Nordhäuser Straße 74, 99089 Erfurt","Nordhäuser Straße 74, 99089 Erfurt",33.0,33.0,True,True,29.0,26.0,50.994124,11.0116301
772733,Helios Klinikum Hildesheim,Helios Klinikum Hildesheim,"Senator-Braun-Allee 33, 31135 Hildesheim","Senator-Braun-Allee 33, 31135 Hildesheim",22.0,24.0,True,True,25.0,23.0,52.15131,9.9766266
772782,Helios Klinikum Krefeld,Helios Klinikum Krefeld gGmbH,"Lutherplatz 40, 47805 Krefeld","Lutherplatz 40, 47805 Krefeld",50.0,37.0,True,True,26.0,28.0,51.3201469,6.5665231
773169,Helios Klinikum Pforzheim,Helios Klinikum Pforzheim GmbH,"Kanzlerstraße 2–6, 75175 Pforzheim","Kanzlerstraße 2-6, 75175 Pforzheim",22.0,22.0,True,True,21.0,30.0,48.88994870000001,8.713812599999999
771548,Helios St. Johannes Klinik,Helios Klinikum Duisburg,"Dieselstraße 185, 47166 Duisburg","An der Abtei 7-11, 47166 Duisburg",16.0,16.0,True,no,,,51.4893341,6.7627166
772691,Helios Universitätsklinikum Wuppertal,Helios Klinikum Wuppertal,"Heusnerstraße 40, 42283 Wuppertal","Heusnerstraße 40, 42283 Wuppertal",29.0,38.0,True,True,39.0,38.0,51.27343279999999,7.1785063
772283,Johannes Wesling Klinikum Minden,Johannes Wesling Klinikum Minden,"Hans-Nolte-Straße 1, 32429 Minden","Hans-Nolte-Straße 1, 32429 Minden, Westfalen",35.0,30.0,True,True,21.0,22.0,52.2620466,8.890601199999999
771668,Kath. Kinderkrankenhaus Wilhelmstift,Katholisches Kinderkrankenhaus Wilhelmstift,"Liliencronstraße 130, 22149 Hamburg","Liliencronstraße 130, 22149 Hamburg",34.0,38.0,True,True,39.0,40.0,53.58920029999999,10.1623368
772541,Kinderkrankenhaus St. Marien,Kinderkrankenhaus St. Marien gGmbH,"Grillparzerstraße 9, 84036 Landshut","Grillparzerstraße 9, 84036 Landshut, Isar",28.0,23.0,True,True,26.0,23.0,48.5345576,12.1648365
773482,KJF Klinik Josefinum,KJF Klinik Josefinum gGmbH,"Kapellenstraße 30, 86154 Augsburg","Kapellenstraße 30, 86154 Augsburg, Bayern",34.0,30.0,True,True,29.0,35.0,48.3850565,10.8750032
773487,"KJF Klinik Sankt Elisabeth, Neuburg a. d. Donau",KJF Klinik Sankt Elisabeth,"Müller-Gnadenegg-Weg 4, 86633 Neuburg","Müller-Gnadenegg-Weg 4, 86633 Neuburg an der Donau",30.0,22.0,True,False,,,48.7306137,11.1766295
771453,Klinik Hallerwiese/ Cnopf‘sche Kinderklinik Nürnberg,Klinik Hallerwiese- Cnopfsche Kinderklinik,"St.-Johannis-Mühlgasse 19, 90419 Nürnberg","Sankt-Johannis-Mühlgasse 19, 90419 Nürnberg, Mittelfranken",35.0,38.0,True,True,30.0,21.0,49.4569607,11.0664973
771314,Kliniken Böblingen,Klinikum Sindelfingen-Böblingen,"Bunsenstraße 120, 71032 Böblingen","Bunsenstraße 120, 71032 Böblingen",35.0,24.0,True,True,19.0,24.0,48.6901626,9.0336237
772851,Kliniken der Stadt Köln – Krankenhaus Holweide,Kliniken der Stadt Köln Standort Holweide,"Neufelder Straße 32, 51067 Köln","Neufelder Str. 32, 51067 Köln",54.0,51.0,True,True,53.0,56.0,50.9667756,7.0559869
771263,Kliniken Dritter Orden – Standort Kinderklinik Dritter Orden Passau,"Kliniken Dritter Orden gGmbH, Standort Kinderklinik Passau","Bischof-Altmann-Straße 9, 94032 Passau","Bischof-Altmann-Straße 9, 94032 Passau",31.0,27.0,True,True,36.0,36.0,48.5650815,13.4451281
772048,Klinikum am Gesundbrunnen Heilbronn,SLK-Kliniken Heilbronn GmbH- Klinikum am Gesundbrunnen Heilbronn,"Am Gesundbrunnen 20-26, 74078 Heilbronn","Am Gesundbrunnen 20-26, 74078 Heilbronn",37.0,32.0,True,True,41.0,51.0,49.1542268,9.188681800000001
771565,Klinikum am Steinenberg,Klinikum am Steinenberg/Ermstalkli,"Steinenbergstraße 31, 72764 Reutlingen","Steinenbergstraße 31, 72764 Reutlingen",21.0,23.0,True,yes_no_mm,,,48.4835058,9.2179729
773249,Klinikum Aschaffenburg-Alzenau – Standort Aschaffenburg,Klinikum Aschaffenburg-Alzenau gemeinnützige GmbH,"Am Hasenkopf 1, 63739 Aschaffenburg","Am H äsen köpf 1, 63739 Aschaffenburg",22.0,23.0,True,True,26.0,34.0,49.9781948,9.166542200000002
771420,Klinikum Bamberg – Betriebsstätte am Bruderwald,Klinikum Bamberg,"Buger Straße 80, 96049 Bamberg","Buger Straße 80, 96049 Bamberg",26.0,24.0,True,True,21.0,22.0,49.8683454,10.890438
772810,Klinikum Bayreuth,Klinikum Bayreuth GmbH,"Preuschwitzer Straße 101, 95445 Bayreuth","Preuschwitzer Straße 101, 95445 Bayreuth",19.0,19.0,True,no,,,49.94356,11.53402
772995,Klinikum Bremen-Mitte,,,,,,True,True,,78.0,53.07445389999999,8.837520999999999
772794,Klinikum Chemnitz,Klinikum Chemnitz gGmbH,"Flemmingstraße 2, 9116 Chemnitz","Flemmingstraße 2, 9116 Chemnitz",30.0,29.0,True,True,37.0,42.0,50.84629289999999,12.8865701
771718,Klinikum Coburg,Klinikum Coburg GmbH,"Ketschendorfer Straße 33, 96450 Coburg","Ketschendorfer Straße 33, 96450 Coburg",16.0,11.0,True,no,,,50.24682,10.97298
771734,Klinikum der Ludwig-Maximilians- Universität München – Standort Innenstadt,Klinikum der Universität München,"Ziemssenstraße 1, 80336 München","Ziemssenstraße 1, 80336 München",35.0,30.0,True,True,29.0,24.0,48.131594,11.5614693
771736,Klinikum der Ludwig-Maximilians-Universität München – Campus Großhadern,Klinikum der Universität München,"Marchioninistraße 15, 81377 München","Marchioninistraße 15, 81377 München",41.0,39.0,True,True,35.0,36.0,48.1099251,11.467721
771722,Klinikum Wolfsburg,Klinikum Wolfsburg,"Sauerbruchstraße 7, 38440 Wolfsburg","Sauerbruchstraße 7, 38440 Wolfsburg",40.0,29.0,True,True,23.0,24.0,52.413446,10.7681019
773659,Klinikum Dortmund Mitte,Klinikum Dortmund gGmbH,"Beurhausstraße 40, 44137 Dortmund","Beurhausstraße 40, 44137 Dortmund",75.0,68.0,True,True,60.0,52.0,51.5091092,7.455711
771177,Klinikum Dritter Orden München-Nymphenburg,Klinikum Dritter Orden München-Nymphenburg,"Menzinger Straße 44, 80638 München","Menzinger Straße 44, 80638 München",33.0,32.0,True,True,33.0,24.0,48.1655935,11.5042678
771511,Klinikum Esslingen,Klinikum Esslingen,"Hirschlandstraße 97, 73730 Esslingen","Hirschlandstraße 97, 73730 Esslingen am Neckar",15.0,19.0,True,True,25.0,24.0,48.7382429,9.326647200000002
773233,Klinikum Frankfurt Höchst,Klinikum Frankfurt Höchst GmbH,"Gotenstraße 6–8, 65929 Frankfurt","Gotenstraße 6-8, 65929 Frankfurt am Main",36.0,34.0,True,True,30.0,28.0,50.10852630000001,8.545594099999999
772145,Klinikum Fulda,Klinikum Fulda,"Pacelliallee 4, 36043 Fulda","Pacellialle 4, 36043 Fulda",19.0,16.0,True,True,25.0,31.0,50.54666479999999,9.705841399999999
771362,Klinikum Fürth,Klinikum Fürth,"Jakob-Henle-Straße 1, 90766 Fürth","Jakob-Henle-Straße 1, 90766 Fürth, Bayern",19.0,15.0,True,no,,,49.48471809999999,10.9747696
771648,Klinikum Hanau,Klinikum Hanau GmbH,"Leimenstraße 20, 63450 Hanau","Leimenstraße 20, 63450 Hanau",16.0,24.0,True,no,,,50.13244170000001,8.9233342
773235,Klinikum Herford,Klinikum Herford AöR,"Schwarzenmoorstraße 70, 32049 Herford","Schwa rze n moorstra ße 70, 32049 Herford",17.0,15.0,True,True,18.0,18.0,52.13539549999999,8.7130931
772665,Klinikum Itzehoe,Klinikum Itzehoe,"Robert-Koch-Straße 2, 25524 Itzehoe","Robert-Koch-Straße 2, 25524 Itzehoe",12.0,15.0,True,no,,,53.9409372,9.5018449
772565,Klinikum Kassel,Klinikum Kassel,"Mönchebergstraße 41–43, 34125 Kassel","Mönchebergstraße 41-43, 34125 Kassel, Hess",49.0,44.0,True,True,50.0,36.0,51.3269532,9.5094008
771222,Klinikum Kempten,Klinikverbund Allgäu gGmbH,"Robert-Weixler-Straße 50, 87439 Kempten","Robert-Weixler-Straße 50, 87439 Kempten (Allgäu)",12.0,16.0,True,True,29.0,26.0,47.7333229,10.3015947
771766,Klinikum Leverkusen,Klinikum Leverkusen,"Am Gesundheitspark 11, 51375 Leverkusen","Am Gesundheitspark 11, 51375 Leverkusen",26.0,23.0,True,True,22.0,19.0,51.0306943,7.034869500000001
771184,Klinikum Lippe Detmold,Klinikum Lippe GmbH,"Röntgenstraße 18, 32756 Detmold","Röntgen Straße 18, 32756 Detmold",23.0,23.0,True,True,25.0,21.0,51.9416841,8.8793948
772121,Klinikum Ludwigsburg,Klinikum Ludwigsburg,"Posilipostraße 4, 71640 Ludwigsburg","Posilipostraße 4, 71640 Ludwigsburg, Württemberg",22.0,32.0,True,True,33.0,29.0,48.8985159,9.2031232
772549,Klinikum Memmingen,Klinikum Memmingen,"Bismarckstraße 23, 87700 Memmingen","Bismarckstraße 23, 87700 Memmingen",28.0,31.0,True,True,36.0,31.0,47.9832699,10.1683476
771375,Klinikum Nürnberg Süd,Klinikum Nürnberg,"Breslauer Straße 201, 90471 Nürnberg","Breslauer Straße 201, 90471 Nürnberg, Mittelfranken",28.0,32.0,True,True,46.0,41.0,49.4131157,11.1462011
771936,Klinikum Oldenburg,Klinikum Oldenburg AöR,"Rahel-Straus-Straße 10, 26133 Oldenburg","Rahel-Straus-Straße 10, 26133 Oldenburg(Oldb)",82.0,73.0,True,True,75.0,74.0,53.1118423,8.2165265
772053,Klinikum rechts der Isar der Technischen Universität München,Klinikum rechts der Isar der TU München,"Ismaninger Straße 22, 81675 München","Ismaninger Straße 22, 81675 München",27.0,26.0,True,True,24.0,30.0,48.135973,11.5997627
773430,Klinikum Rheine,Klinikum Rheine,"Frankenburgstraße 31, 48431 Rheine","Frankenburgstr. 31, 48431 Rheine",34.0,37.0,True,True,31.0,18.0,52.2759157,7.426171699999999
771100,Klinikum Saarbrücken,Klinikum Saarbrücken gGmbH,"Winterberg 1, 66119 Saarbrücken","Winterberg 1, 66119 Saarbrücken",29.0,30.0,True,True,33.0,28.0,49.2213948,6.9981787
772884,Klinikum St. Georg,Klinikum St.Georg Leipzig,"Delitzscher Straße 141, 4129 Leipzig","Delitzscher Straße 141, 4129 Leipzig",22.0,24.0,True,no,,,51.3859086,12.3785209
772510,"Klinikum St. Marien, Amberg",Klinikum St. Marien Amberg,"Mariahilfbergweg 7, 92224 Amberg","Mariahilfbergweg 7, 92224 Amberg, Oberpfalz",11.0,12.0,True,True,17.0,22.0,49.4482844,11.8669738
772786,Klinikum Stuttgart – Olgahospital/Frauenklinik,Klinikum Stuttgart,"Kriegsbergstraße 62, 70174 Stuttgart","Kriegsbergs traße 62, 70174 Stuttgart",57.0,48.0,True,True,50.0,45.0,48.784288,9.1725582
771003,Klinikum Südstadt Rostock,Klinikum Südstadt Rostock,"Südring 81, 18059 Rostock","Südring 81, 18059 Rostock",39.0,33.0,True,True,28.0,33.0,54.0727091,12.1072285
772274,Klinikum Traunstein,Klinikum Traunstein,"Cuno-Niggl-Straße 3, 83278 Traunstein","Cuno-Niggl-Straße 3, 83278 Traunstein, Oberbayern",30.0,26.0,True,True,26.0,30.0,47.8738648,12.631945
772306,Klinikum Westbrandenburg – Standort Brandenburg,Klinikum Westbrandenburg,"Hochstraße 29, 14770 Brandenburg an der Havel","Hochstraße 29, 14770 Brandenburg an der Havel",12.0,17.0,True,True,18.0,11.0,52.4136374,12.5463508
772305,Klinikum Westbrandenburg – Standort Potsdam,Klinikum Westbrandenburg,"Charlottenstraße 72, 14467 Potsdam","Charlottenstraße 72, 14467 Potsdam",22.0,28.0,True,True,25.0,12.0,52.3997795,13.058937
771693,Klinikum Worms,Klinikum Worms gGmbH,"Gabriel-von-Seidl-Straße 81, 67550 Worms","Gabriel-von-Seidl-Straße 81, 67550 Worms",29.0,29.0,True,True,25.0,19.0,49.64949259999999,8.3192998
771597,Krankenhaus Barmherzige Brüder Regensburg,Krankenhaus Barmherzige Brüder Regensburg,"Prüfeninger Straße 86, 93049 Regensburg","Prüfeninger Straße 86, 93049 Regensburg",59.0,45.0,True,True,50.0,55.0,49.01677189999999,12.06434
772474,Krankenhaus Bethanien,Krankenhaus Bethanien Moers,"Bethanienstraße 21, 47441 Moers","Bethanienstraße 21, 47441 Moers",25.0,21.0,True,True,22.0,19.0,51.4607845,6.6348574
772512,Krankenhaus St. Elisabeth und St. Barbara Halle (Saale),Krankenhaus St. Elisabeth und St. Barbara Halle (Saale) GmbH,"Mauerstraße 5, 6110 Halle (Saale)","Mauerstraße 5, 6110 Halle(Saale)",26.0,27.0,True,True,29.0,27.0,51.4779796,11.9690629
771529,Leopoldina Krankenhaus der Stadt Schweinfurt,Leopoldina- Krankenhaus der Stadt Schweinfurt,"Gustav-Adolf-Straße 8, 97422 Schweinfurt","Gustav-Ado If-Straße 6-8, 97422 Schweinfurt",16.0,14.0,True,no,,,50.0565964,10.2332027
773405,Krankenhaus Ludmillenstift,Krankenhaus Ludmillenstift,"Ludmillenstraße 4–6, 49716 Meppen","Ludmillenstraße 4-6, 49716 Meppen",12.0,13.0,True,True,12.0,14.0,52.68888,7.29287
771988,Marienhospital Bottrop,Marien hospital Bottrop gGmbH,"Josef-Albers-Straße 70, 46236 Bottrop","Josef-Albers-Straße 70, 46236 Bottrop",18.0,17.0,True,no,,,51.5352727,6.9190137
771657,Marienhospital Gelsenkirchen,Marien hospital Gelsenkirchen GmbH,"Virchowstraße 122, 45801 Gelsenkirchen","Virchowstraße 135, 45886 Gelsenkirchen",27.0,31.0,True,True,17.0,17.0,51.4957678,7.101728899999999
772434,Marien Hospital Witten,Marien Hospital Witten,"Marienplatz 2, 58452 Witten","Marienplatz 2, 58452 Witten",37.0,37.0,True,True,42.0,36.0,51.44627879999999,7.3381438
771519,Medizinische Hochschule Hannover,Medizinische Hochschule Hannover,"Carl-Neuberg-Straße 1, 30625 Hannover","Carl-Neuberg-Straße 1, 30625 Hannover",60.0,54.0,True,True,49.0,49.0,52.3852019,9.802187799999999
771083,München Klinik Harlaching,München Klinik gGmbH - Harlaching,"Sanatoriumsplatz 2, 81545 München","Sanatoriumsplatz 2, 81545 München",30.0,27.0,True,True,31.0,31.0,48.0852051,11.5628724
771085,München Klinik Schwabing,München Klinik gGmbH - Schwabing,"Kölner Platz 1, 80804 München","Kölner Platz 1, 80804 München",37.0,33.0,True,True,27.0,32.0,48.1715167,11.5783785
771463,Klinikum Mutterhaus der Borromäerinnen (Mitte),Klinikum Mutterhaus der Borromäerinnen gGmbH,"Feldstraße 16, 54290 Trier","Feldstraße 16, 54290 T rier",32.0,22.0,True,True,23.0,20.0,49.7547315,6.631542500000001
771833,Ortenau Klinikum – Standort Offenburg,Ortenau Klinikum Offen bürg-Kehl,"Ebertplatz 12, 77654 Offenburg","Ebertplatz 12, 77654 Offenburg",25.0,27.0,True,True,21.0,19.0,48.4767593,7.9552037
773028,Rems-Murr Klinikum Winnenden,Rems-Murr-Klinikum Winnenden,"Am Jakobsweg 1, 71364 Winnenden","Am Jakobsweg 1, 71364 Winnenden, Württemberg",16.0,22.0,True,True,32.0,30.0,48.87025329999999,9.392317
772188,Rheinland Klinikum Lukaskrankenhaus Neuss,Rheinland Klinikum Neuss Lukas kranken ha us,"Preußenstraße 84, 41464 Neuss","Preußenstraße 84, 41464 Neuss",31.0,25.0,True,True,32.0,31.0,51.19052629999999,6.670160600000001
772849,RoMed Klinikum Rosenheim,RoMed Klinikum Rosenheim Prien,"Pettenkoferstraße 10, 83022 Rosenheim","Pettenkoferstraße 10, 83022 Rosenheim, Oberbayern",17.0,28.0,True,True,27.0,25.0,47.8605341,12.1320089
773003,Sana Kliniken Duisburg – Wedau-Kliniken,Sana Kliniken Duisburg GmbH,"Zu den Rehwiesen 9–11, 47055 Duisburg","Zu den Rehwiesen 9-11, 47055 Duisburg",59.0,47.0,True,True,56.0,43.0,51.3969712,6.781177
772356,Sana Klinikum Offenbach,Sana Klinikum Offenbach GmbH,"Starkenburgring 66, 63069 Offenbach","Starkenburgring 66, 63069 Offenbach am Main",17.0,15.0,True,True,16.0,28.0,50.094755,8.7562374
773574,Schwarzwald-Baar Klinikum Villingen-Schwenningen,Schwarzwald-Baar Klinikum,"Klinikstraße 11, 78052 Villingen- Schwenningen","Klinikstraße 11, 78052 Villingen-Schwenningen",40.0,43.0,True,True,37.0,31.0,48.0648784,8.498185699999999
773357,SRH Zentralklinikum Suhl,SRH Zentralklinikum Suhl GmbH,"Albert-Schweitzer-Straße 2, 98527 Suhl","Albert-Schweitzer-Straße 2, 98527 Suhl",13.0,17.0,True,True,17.0,22.0,50.6032385,10.7108525
772333,St. Bernward Krankenhaus,St. Bernward Krankenhaus Hildesheim,"Treibestraße 9, 31134 Hildesheim","Treibestraße 9, 31134 Hildesheim",27.0,25.0,True,True,23.0,21.0,52.1470895,9.9474359
771924,Marienhaus Klinikum – St. Elisabeth Neuwied,Marienhaus Klinikum Bendorf - Neuwied -Waldbreitbach,"Friedrich-Ebert-Straße 59, 56564 Neuwied","Friedrich-Ebert-Straße 59, 56564 Neuwied",30.0,25.0,True,True,34.0,39.0,50.4276437,7.470906599999999
772154,St. Elisabethen Krankenhaus Lörrach,St. Elisabethen Krankenhaus gGmbH,"Feldbergstraße 15, 79539 Lörrach","Feldbergstraße 15, 79539 Lörrach",28.0,11.0,True,True,14.0,21.0,47.61761749999999,7.664602299999999
773137,St. Elisabethen-Klinikum Ravensburg,St.Elisabethen-Klinikum Ravensburg,"Elisabethenstraße 15, 88212 Ravensburg","Elisabethenstraße 15, 88212 Ravensburg, Württemberg",13.0,21.0,True,yes_no_mm,,,47.7882274,9.6202669
772745,St. Elisabeth-Hospital,Katholisches Klinikum Bochum gGmbH,"Bleichstr. 15, 44787 Bochum","Bleichstr. 15, 44787 Bochum",29.0,21.0,True,True,22.0,20.0,51.48256,7.22145
772191,St. Franziskus-Hospital Münster,St. Franziskus-Hospital GmbH,"Hohenzollernring 72, 48145 Münster","Hohenzollernring 70, 48145 Münster, Westfalen",26.0,23.0,True,True,26.0,29.0,51.9601408,7.649100399999999
771917,St. Joseph Krankenhaus Berlin Tempelhof,St. Joseph Krankenhaus Berlin-Tempelhof,"Wüsthoffstraße 15, 12101 Berlin","Wüsthoffstraße 15, 12101 Berlin",28.0,27.0,True,True,20.0,27.0,52.4783072,13.3725901
