name_aok,fruehchen_count_2021,fruehchen_count_07_2021_06_2022,fruehchen_count_2022,fruehchen_count_07_2022_06_2023,current_fruehchen_clinic,2024_permission,lat,lon
Klinikum Aschaffenburg-Alzenau – Standort Aschaffenburg,22,23,26,34,TRUE,True,49.9781948,9.166542200000002
Klinikum Bamberg – Betriebsstätte am Bruderwald,26,24,21,22,TRUE,True,49.8683454,10.890438
Klinikum Bayreuth,19,19,NA,NA,TRUE,no,49.94356,11.53402
Klinikum Bremen-Mitte,NA,NA,NA,78,TRUE,True,53.07445389999999,8.837520999999999
Klinikum Chemnitz,30,29,37,42,TRUE,True,50.84629289999999,12.8865701
Klinikum Coburg,16,11,NA,NA,TRUE,no,50.24682,10.97298
Klinikum der Ludwig-Maximilians- Universität München – Standort Innenstadt,35,30,29,24,TRUE,True,48.131594,11.5614693
Klinikum der Ludwig-Maximilians-Universität München – Campus Großhadern,41,39,35,36,TRUE,True,48.1099251,11.467721
Klinikum Wolfsburg,40,29,23,24,TRUE,True,52.413446,10.7681019
Klinikum Dortmund Mitte,75,68,60,52,TRUE,True,51.5091092,7.455711
Klinikum Dritter Orden München-Nymphenburg,33,32,33,24,TRUE,True,48.1655935,11.5042678
Klinikum Esslingen,15,19,25,24,TRUE,True,48.7382429,9.326647200000002
Klinikum Frankfurt Höchst,36,34,30,28,TRUE,True,50.10852630000001,8.545594099999999
Klinikum Fulda,19,16,25,31,TRUE,True,50.54666479999999,9.7058414
Klinikum Fürth,19,15,NA,NA,TRUE,no,49.48471809999999,10.9747696
Klinikum Hanau,16,24,NA,NA,TRUE,no,50.13244170000001,8.9233342
Klinikum Herford,17,15,18,18,TRUE,True,52.13539549999999,8.7130931
Klinikum Itzehoe,12,15,NA,NA,TRUE,no,53.9409372,9.5018449
Klinikum Kassel,49,44,50,36,TRUE,True,51.3269532,9.5094008
Klinikum Kempten,12,16,29,26,TRUE,True,47.7333229,10.3015947
Klinikum Leverkusen,26,23,22,19,TRUE,True,51.0306943,7.034869500000001
Klinikum Lippe Detmold,23,23,25,21,TRUE,True,51.9416841,8.8793948
Klinikum Ludwigsburg,22,32,33,29,TRUE,True,48.8985159,9.2031232
Klinikum Memmingen,28,31,36,31,TRUE,True,47.9832699,10.1683476
Klinikum Nürnberg Süd,28,32,46,41,TRUE,True,49.4131157,11.1462011
Klinikum Oldenburg,82,73,75,74,TRUE,True,53.1118423,8.2165265
Klinikum rechts der Isar der Technischen Universität München,27,26,24,30,TRUE,True,48.135973,11.5997627
Klinikum Rheine,34,37,31,18,TRUE,True,52.2759157,7.426171699999999
Klinikum Saarbrücken,29,30,33,28,TRUE,True,49.2213948,6.9981787
Klinikum St. Georg,22,24,NA,NA,TRUE,no,51.3859086,12.3785209
"Klinikum St. Marien, Amberg",11,12,17,22,TRUE,True,49.4482844,11.8669738
Klinikum Stuttgart – Olgahospital/Frauenklinik,57,48,50,45,TRUE,True,48.784288,9.1725582
Klinikum Südstadt Rostock,39,33,28,33,TRUE,True,54.0727091,12.1072285
Klinikum Traunstein,30,26,26,30,TRUE,True,47.8738648,12.631945
Klinikum Westbrandenburg – Standort Brandenburg,12,17,18,11,TRUE,True,52.4136374,12.5463508
Klinikum Westbrandenburg – Standort Potsdam,22,28,25,12,TRUE,True,52.3997795,13.058937
Klinikum Worms,29,29,25,19,TRUE,True,49.64949259999999,8.3192998
Krankenhaus Barmherzige Brüder Regensburg,59,45,50,55,TRUE,True,49.01677189999999,12.06434
Krankenhaus Bethanien,25,21,22,19,TRUE,True,51.4607845,6.6348574
Krankenhaus St. Elisabeth und St. Barbara Halle (Saale),26,27,29,27,TRUE,True,51.4779796,11.9690629
Leopoldina Krankenhaus der Stadt Schweinfurt,16,14,NA,NA,TRUE,no,50.0565964,10.2332027
Krankenhaus Ludmillenstift,12,13,12,14,TRUE,True,52.68888,7.29287
Marienhospital Bottrop,18,17,NA,NA,TRUE,no,51.5352727,6.9190137
Marienhospital Gelsenkirchen,27,31,17,17,TRUE,True,51.4957678,7.101728899999999
Marien Hospital Witten,37,37,42,36,TRUE,True,51.44627879999999,7.3381438
Medizinische Hochschule Hannover,60,54,49,49,TRUE,True,52.3852019,9.8021878
München Klinik Harlaching,30,27,31,31,TRUE,True,48.0852051,11.5628724
München Klinik Schwabing,37,33,27,32,TRUE,True,48.1715167,11.5783785
Klinikum Mutterhaus der Borromäerinnen (Mitte),32,22,23,20,TRUE,True,49.7547315,6.631542500000001
Ortenau Klinikum – Standort Offenburg,25,27,21,19,TRUE,True,48.4767593,7.9552037
Rems-Murr Klinikum Winnenden,16,22,32,30,TRUE,True,48.87025329999999,9.392317
Rheinland Klinikum Lukaskrankenhaus Neuss,31,25,32,31,TRUE,True,51.19052629999999,6.670160600000001
RoMed Klinikum Rosenheim,17,28,27,25,TRUE,True,47.8605341,12.1320089
Sana Kliniken Duisburg – Wedau-Kliniken,59,47,56,43,TRUE,True,51.3969712,6.781177
Sana Klinikum Offenbach,17,15,16,28,TRUE,True,50.094755,8.7562374
Schwarzwald-Baar Klinikum Villingen-Schwenningen,40,43,37,31,TRUE,True,48.0648784,8.498185699999999
SRH Zentralklinikum Suhl,13,17,17,22,TRUE,True,50.6032385,10.7108525
St. Bernward Krankenhaus,27,25,23,21,TRUE,True,52.1470895,9.9474359
Marienhaus Klinikum – St. Elisabeth Neuwied,30,25,34,39,TRUE,True,50.4276437,7.470906599999999
St. Elisabethen Krankenhaus Lörrach,28,11,14,21,TRUE,True,47.61761749999999,7.664602299999999
St. Elisabethen-Klinikum Ravensburg,13,21,NA,NA,TRUE,yes_no_mm,47.7882274,9.6202669
St. Elisabeth-Hospital,29,21,22,20,TRUE,True,51.48256,7.22145
St. Franziskus-Hospital Münster,26,23,26,29,TRUE,True,51.9601408,7.649100399999999
St. Joseph Krankenhaus Berlin Tempelhof,28,27,20,27,TRUE,True,52.4783072,13.3725901
St. Marienhospital,29,30,34,29,TRUE,True,52.72573,8.286719999999999
St. Marien-Hospital,24,25,20,18,TRUE,True,50.8224139,6.4688307
St. Marienkrankenhaus Ludwigshafen,24,18,21,24,TRUE,True,49.4582638,8.4098235
St. Vincenz Krankenhaus Paderborn,26,32,38,24,TRUE,True,51.7186935,8.7595057
Städtische Kliniken Mönchengladbach,49,41,38,45,TRUE,True,51.1581039,6.420146799999999
Städtisches Klinikum Braunschweig – Klinikum Celler Straße,39,41,30,29,TRUE,True,52.2752126,10.5046892
Städtisches Klinikum Karlsruhe,42,33,30,35,TRUE,True,49.0169043,8.3737857000000009
Städtisches Klinikum Lüneburg,18,18,17,22,TRUE,True,53.2402964,10.3970477
Stauferklinikum,22,22,21,21,TRUE,True,48.8195653,9.7874484
Uniklinik RWTH Aachen,34,36,37,36,TRUE,True,50.7768485,6.0433856
Universitätsklinikum Augsburg,59,55,40,38,TRUE,True,48.3836587,10.8396049
Universitätsklinikum Bonn,76,55,71,59,TRUE,True,50.6957165,7.104095999999999
Universitätsklinikum Carl Gustav Carus Dresden,78,86,71,57,TRUE,True,51.0573296,13.7790352
Universitätsklinikum des Saarlandes,72,67,51,55,TRUE,True,49.3066988,7.3450941
Universitätsklinikum Düsseldorf,33,33,39,38,TRUE,True,51.1972531,6.792192399999999
Universitätsklinikum Erlangen,36,23,25,31,TRUE,True,49.599834799999996,11.0099285
Universitätsklinikum Essen,28,24,25,27,TRUE,True,51.435928,6.990265
Universitätsklinikum Frankfurt,49,55,60,50,TRUE,True,50.0956694,8.6592837
Universitätsklinikum Freiburg,52,72,64,52,TRUE,True,48.0073518,7.837519700000001
Universitätsklinikum Gießen und Marburg GmbH – Standort Gießen,61,57,47,40,TRUE,True,50.5768721,8.6647518
Universitätsklinikum Gießen und Marburg GmbH – Standort Marburg,24,21,NA,NA,TRUE,no,50.7941641,8.8145397
Universitätsklinikum Halle (Saale),41,36,37,28,TRUE,True,51.5012297,11.9362355
Universitätsklinikum Hamburg-Eppendorf,62,59,46,49,TRUE,True,53.590319,9.9784341
Universitätsklinikum Heidelberg,62,47,48,54,TRUE,True,49.4161667,8.6667917
Universitätsklinikum Jena,36,36,38,49,TRUE,True,50.884639,11.621579
Universitätsklinikum Köln,120,136,130,114,TRUE,True,50.9234147,6.9163599
Universitätsklinikum Leipzig,68,60,56,46,TRUE,True,51.33123879999999,12.3845815
Universitätsklinikum Magdeburg,34,29,28,32,TRUE,True,52.1295349,11.6175672
Universitätsklinikum Mannheim,83,69,41,44,TRUE,True,49.4914947,8.4898358
Universitätsklinikum Münster,41,37,37,34,TRUE,True,51.96186429999999,7.5956753
Universitätsklinikum Schleswig-Holstein – Campus Kiel,32,37,38,38,TRUE,True,54.3295781,10.1425451
Universitätsklinikum Schleswig-Holstein – Campus Lübeck,54,47,36,31,TRUE,True,53.8345423,10.7068708
Universitätsklinikum Tübingen,98,105,89,83,TRUE,True,48.5299703,9.0373861
Universitätsklinikum Ulm,73,72,80,81,TRUE,True,48.410991,9.9928899
Universitätsklinikum Würzburg,50,42,48,53,TRUE,True,49.8070151,9.9586935
Universitätsmedizin der Johannes Gutenberg-Universität Mainz,44,36,27,33,TRUE,True,49.9942441,8.2577918
Universitätsmedizin Göttingen,31,30,27,43,TRUE,True,51.5500671,9.9400859
Universitätsmedizin Greifswald,20,22,26,26,TRUE,True,54.0873176,13.4072066
Vestische Kinder- und Jugendklinik,66,59,49,59,TRUE,True,51.64194330000001,7.337773299999999
Vivantes – Klinikum im Friedrichshain,37,34,42,35,TRUE,True,52.5249338,13.4397447
Vivantes – Klinikum Neukölln,61,30,41,49,TRUE,True,52.437148,13.4589094
Westküstenklinikum Heide,15,18,14,18,TRUE,True,54.2002794,9.0805535
Westpfalz-Klinikum – Standort I Kaiserslautern,33,33,29,35,TRUE,True,49.4421172,7.7573752
