Datum,Verbrauch,Gasimport_Woche,Szenario,Bilanz,Speicherstand in TWh
2024-02-25,23.00725,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-5.507249999999999,173
2024-03-03,20.456449999999997,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-2.9564499999999967,168
2024-03-10,20.85195,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-3.3519499999999987,165
2024-03-17,19.40295,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-1.9029500000000006,162
2024-03-24,17.420899999999996,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",0.07910000000000394,160
2024-03-31,17.259900000000002,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",0.2400999999999982,160
2023-10-22,16.1644,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",1.3355999999999995,251
2023-10-29,18.5332,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-1.0332000000000008,252
2023-11-05,19.5202,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-2.020199999999999,251
2023-11-12,21.3136,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-3.813600000000001,249
2023-11-19,23.874200000000002,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-6.374200000000002,245
2023-11-26,24.6344,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-7.134399999999999,239
2023-12-03,25.358200000000004,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-7.858200000000004,232
2023-12-10,25.6592,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-8.159199999999998,224
2023-12-17,23.7006,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-6.2006000000000014,216
2023-12-24,21.28,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-3.780000000000001,210
2023-12-31,24.9032,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-7.403199999999998,206
2024-01-07,26.4264,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-8.926400000000001,199
2024-01-14,25.867800000000003,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-8.367800000000003,190
2024-01-21,27.7466,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-10.2466,181
2024-01-28,25.663400000000003,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-8.163400000000003,171
2024-02-04,28.908600000000003,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-11.408600000000003,163
2024-02-11,24.799599999999998,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-7.299599999999998,151
2024-02-18,23.2694,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-5.769400000000001,144
2024-02-25,25.1146,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-7.614599999999999,138
2024-03-03,22.253,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-4.753,131
2024-03-10,22.709400000000002,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-5.209400000000002,126
2024-03-17,21.046200000000002,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-3.5462000000000025,121
2024-03-24,18.880399999999998,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-1.380399999999998,117
2024-03-31,18.689999999999998,17.5,"Industrie 20%, Haushalt & Gewerbe 0%",-1.1899999999999977,116
2023-10-22,18.396,17.5,keine Einsparungen,-0.8960000000000008,251
2023-10-29,20.866999999999997,17.5,keine Einsparungen,-3.3669999999999973,250
2023-11-05,22.022,17.5,keine Einsparungen,-4.5219999999999985,247
2023-11-12,23.898,17.5,keine Einsparungen,-6.398,242
2023-11-19,26.649,17.5,keine Einsparungen,-9.149000000000001,236
2023-11-26,27.461,17.5,keine Einsparungen,-9.960999999999999,227
2023-12-03,28.231,17.5,keine Einsparungen,-10.731000000000002,217
2023-12-10,28.566999999999997,17.5,keine Einsparungen,-11.066999999999997,206
2023-12-17,26.306,17.5,keine Einsparungen,-8.806000000000001,195
2023-12-24,23.443,17.5,keine Einsparungen,-5.943000000000001,186
2023-12-31,27.531,17.5,keine Einsparungen,-10.030999999999999,180
2024-01-07,29.33,17.5,keine Einsparungen,-11.829999999999998,170
2024-01-14,28.707,17.5,keine Einsparungen,-11.207,158
2024-01-21,30.785999999999998,17.5,keine Einsparungen,-13.285999999999998,147
2024-01-28,28.490000000000002,17.5,keine Einsparungen,-10.990000000000002,134
2024-02-04,31.997,17.5,keine Einsparungen,-14.497,123
2024-02-11,27.552,17.5,keine Einsparungen,-10.052,108
2024-02-18,25.935000000000002,17.5,keine Einsparungen,-8.435000000000002,98
2024-02-25,27.881,17.5,keine Einsparungen,-10.381,90
2024-03-03,24.822000000000003,17.5,keine Einsparungen,-7.322000000000003,79
2024-03-10,25.291,17.5,keine Einsparungen,-7.791,72
2024-03-17,23.569,17.5,keine Einsparungen,-6.068999999999999,64
2024-03-24,21.168,17.5,keine Einsparungen,-3.6679999999999993,58
2024-03-31,20.979,17.5,keine Einsparungen,-3.478999999999999,55
2023-01-23,NA,NA,bisheriger Verlauf,NA,210
2023-01-24,NA,NA,bisheriger Verlauf,NA,207
2023-01-25,NA,NA,bisheriger Verlauf,NA,205
2023-01-26,NA,NA,bisheriger Verlauf,NA,203
2023-01-27,NA,NA,bisheriger Verlauf,NA,200
2023-01-28,NA,NA,bisheriger Verlauf,NA,199
2023-01-29,NA,NA,bisheriger Verlauf,NA,197
2023-01-30,NA,NA,bisheriger Verlauf,NA,196
2023-01-31,NA,NA,bisheriger Verlauf,NA,196
2023-02-01,NA,NA,bisheriger Verlauf,NA,195
2023-02-02,NA,NA,bisheriger Verlauf,NA,194
2023-02-03,NA,NA,bisheriger Verlauf,NA,194
2023-02-04,NA,NA,bisheriger Verlauf,NA,193
2023-02-05,NA,NA,bisheriger Verlauf,NA,191
2023-02-06,NA,NA,bisheriger Verlauf,NA,191
2023-02-07,NA,NA,bisheriger Verlauf,NA,189
2023-02-08,NA,NA,bisheriger Verlauf,NA,187
2023-02-09,NA,NA,bisheriger Verlauf,NA,185
2023-02-10,NA,NA,bisheriger Verlauf,NA,184
2023-02-11,NA,NA,bisheriger Verlauf,NA,183
2023-02-12,NA,NA,bisheriger Verlauf,NA,182
2023-02-13,NA,NA,bisheriger Verlauf,NA,181
2023-02-14,NA,NA,bisheriger Verlauf,NA,180
2023-02-15,NA,NA,bisheriger Verlauf,NA,180
2023-02-16,NA,NA,bisheriger Verlauf,NA,179
2023-02-17,NA,NA,bisheriger Verlauf,NA,179
2023-02-18,NA,NA,bisheriger Verlauf,NA,179
2023-02-19,NA,NA,bisheriger Verlauf,NA,179
2023-02-20,NA,NA,bisheriger Verlauf,NA,179
2023-02-21,NA,NA,bisheriger Verlauf,NA,179
2023-02-22,NA,NA,bisheriger Verlauf,NA,178
2023-02-23,NA,NA,bisheriger Verlauf,NA,178
2023-02-24,NA,NA,bisheriger Verlauf,NA,177
2023-02-25,NA,NA,bisheriger Verlauf,NA,177
2023-02-26,NA,NA,bisheriger Verlauf,NA,176
2023-02-27,NA,NA,bisheriger Verlauf,NA,175
2023-02-28,NA,NA,bisheriger Verlauf,NA,174
2023-03-01,NA,NA,bisheriger Verlauf,NA,172
2023-03-02,NA,NA,bisheriger Verlauf,NA,171
2023-03-03,NA,NA,bisheriger Verlauf,NA,170
2023-03-04,NA,NA,bisheriger Verlauf,NA,169
2023-03-05,NA,NA,bisheriger Verlauf,NA,168
2023-03-06,NA,NA,bisheriger Verlauf,NA,167
2023-03-07,NA,NA,bisheriger Verlauf,NA,166
2023-03-08,NA,NA,bisheriger Verlauf,NA,164
2023-03-09,NA,NA,bisheriger Verlauf,NA,162
2023-03-10,NA,NA,bisheriger Verlauf,NA,162
2023-03-11,NA,NA,bisheriger Verlauf,NA,161
2023-03-12,NA,NA,bisheriger Verlauf,NA,161
2023-03-13,NA,NA,bisheriger Verlauf,NA,161
2023-03-14,NA,NA,bisheriger Verlauf,NA,160
2023-03-15,NA,NA,bisheriger Verlauf,NA,160
2023-03-16,NA,NA,bisheriger Verlauf,NA,159
2023-03-17,NA,NA,bisheriger Verlauf,NA,159
2023-03-18,NA,NA,bisheriger Verlauf,NA,160
2023-03-19,NA,NA,bisheriger Verlauf,NA,160
2023-03-20,NA,NA,bisheriger Verlauf,NA,160
2023-03-21,NA,NA,bisheriger Verlauf,NA,160
2023-03-22,NA,NA,bisheriger Verlauf,NA,160
2023-03-23,NA,NA,bisheriger Verlauf,NA,160
2023-03-24,NA,NA,bisheriger Verlauf,NA,161
2023-03-25,NA,NA,bisheriger Verlauf,NA,161
2023-03-26,NA,NA,bisheriger Verlauf,NA,161
2023-03-27,NA,NA,bisheriger Verlauf,NA,161
2023-03-28,NA,NA,bisheriger Verlauf,NA,161
2023-03-29,NA,NA,bisheriger Verlauf,NA,160
2023-03-30,NA,NA,bisheriger Verlauf,NA,161
2023-03-31,NA,NA,bisheriger Verlauf,NA,161
2023-04-01,NA,NA,bisheriger Verlauf,NA,161
2023-04-02,NA,NA,bisheriger Verlauf,NA,161
2023-04-03,NA,NA,bisheriger Verlauf,NA,161
2023-04-04,NA,NA,bisheriger Verlauf,NA,160
2023-04-05,NA,NA,bisheriger Verlauf,NA,160
2023-04-06,NA,NA,bisheriger Verlauf,NA,160
2023-04-07,NA,NA,bisheriger Verlauf,NA,160
2023-04-08,NA,NA,bisheriger Verlauf,NA,160
2023-04-09,NA,NA,bisheriger Verlauf,NA,160
2023-04-10,NA,NA,bisheriger Verlauf,NA,161
2023-04-11,NA,NA,bisheriger Verlauf,NA,161
2023-04-12,NA,NA,bisheriger Verlauf,NA,161
2023-04-13,NA,NA,bisheriger Verlauf,NA,161
2023-04-14,NA,NA,bisheriger Verlauf,NA,161
2023-04-15,NA,NA,bisheriger Verlauf,NA,161
2023-04-16,NA,NA,bisheriger Verlauf,NA,162
2023-04-17,NA,NA,bisheriger Verlauf,NA,161
2023-04-18,NA,NA,bisheriger Verlauf,NA,162
2023-04-19,NA,NA,bisheriger Verlauf,NA,162
2023-04-20,NA,NA,bisheriger Verlauf,NA,162
2023-04-21,NA,NA,bisheriger Verlauf,NA,162
2023-04-22,NA,NA,bisheriger Verlauf,NA,163
2023-04-23,NA,NA,bisheriger Verlauf,NA,164
2023-04-24,NA,NA,bisheriger Verlauf,NA,165
2023-04-25,NA,NA,bisheriger Verlauf,NA,165
2023-04-26,NA,NA,bisheriger Verlauf,NA,165
2023-04-27,NA,NA,bisheriger Verlauf,NA,165
2023-04-28,NA,NA,bisheriger Verlauf,NA,165
2023-04-29,NA,NA,bisheriger Verlauf,NA,166
2023-04-30,NA,NA,bisheriger Verlauf,NA,167
2023-05-01,NA,NA,bisheriger Verlauf,NA,168
2023-08-16,NA,NA,bisheriger Verlauf,NA,232
2023-05-02,NA,NA,bisheriger Verlauf,NA,168
2023-09-22,NA,NA,bisheriger Verlauf,NA,240
2023-07-12,NA,NA,bisheriger Verlauf,NA,208
2023-09-11,NA,NA,bisheriger Verlauf,NA,238
2023-06-05,NA,NA,bisheriger Verlauf,NA,191
2023-08-17,NA,NA,bisheriger Verlauf,NA,232
2023-07-13,NA,NA,bisheriger Verlauf,NA,208
2023-09-23,NA,NA,bisheriger Verlauf,NA,241
2023-06-06,NA,NA,bisheriger Verlauf,NA,191
2023-05-03,NA,NA,bisheriger Verlauf,NA,169
2023-08-18,NA,NA,bisheriger Verlauf,NA,233
2023-09-24,NA,NA,bisheriger Verlauf,NA,241
2023-06-07,NA,NA,bisheriger Verlauf,NA,191
2023-05-04,NA,NA,bisheriger Verlauf,NA,168
2023-07-14,NA,NA,bisheriger Verlauf,NA,209
2023-08-19,NA,NA,bisheriger Verlauf,NA,234
2023-09-25,NA,NA,bisheriger Verlauf,NA,242
2023-06-08,NA,NA,bisheriger Verlauf,NA,191
2023-07-15,NA,NA,bisheriger Verlauf,NA,210
2023-08-20,NA,NA,bisheriger Verlauf,NA,235
2023-05-05,NA,NA,bisheriger Verlauf,NA,169
2023-06-09,NA,NA,bisheriger Verlauf,NA,192
2023-09-26,NA,NA,bisheriger Verlauf,NA,242
2023-07-16,NA,NA,bisheriger Verlauf,NA,211
2023-05-06,NA,NA,bisheriger Verlauf,NA,170
2023-08-21,NA,NA,bisheriger Verlauf,NA,235
2023-06-30,NA,NA,bisheriger Verlauf,NA,201
2023-06-10,NA,NA,bisheriger Verlauf,NA,193
2023-08-06,NA,NA,bisheriger Verlauf,NA,224
2023-07-17,NA,NA,bisheriger Verlauf,NA,211
2023-05-07,NA,NA,bisheriger Verlauf,NA,171
2023-09-27,NA,NA,bisheriger Verlauf,NA,242
2023-08-22,NA,NA,bisheriger Verlauf,NA,235
2023-06-11,NA,NA,bisheriger Verlauf,NA,194
2023-05-08,NA,NA,bisheriger Verlauf,NA,172
2023-07-18,NA,NA,bisheriger Verlauf,NA,212
2023-09-28,NA,NA,bisheriger Verlauf,NA,242
2023-08-23,NA,NA,bisheriger Verlauf,NA,236
2023-06-12,NA,NA,bisheriger Verlauf,NA,194
2023-05-09,NA,NA,bisheriger Verlauf,NA,172
2023-09-29,NA,NA,bisheriger Verlauf,NA,243
2023-09-30,NA,NA,bisheriger Verlauf,NA,243
2023-07-19,NA,NA,bisheriger Verlauf,NA,212
2023-08-24,NA,NA,bisheriger Verlauf,NA,236
2023-10-01,NA,NA,bisheriger Verlauf,NA,244
2023-05-10,NA,NA,bisheriger Verlauf,NA,172
2023-06-13,NA,NA,bisheriger Verlauf,NA,195
2023-07-20,NA,NA,bisheriger Verlauf,NA,213
2023-08-25,NA,NA,bisheriger Verlauf,NA,236
2023-09-12,NA,NA,bisheriger Verlauf,NA,238
2023-08-26,NA,NA,bisheriger Verlauf,NA,237
2023-10-02,NA,NA,bisheriger Verlauf,NA,245
2023-06-14,NA,NA,bisheriger Verlauf,NA,195
2023-07-21,NA,NA,bisheriger Verlauf,NA,213
2023-05-11,NA,NA,bisheriger Verlauf,NA,173
2023-08-27,NA,NA,bisheriger Verlauf,NA,237
2023-10-03,NA,NA,bisheriger Verlauf,NA,245
2023-06-15,NA,NA,bisheriger Verlauf,NA,196
2023-07-22,NA,NA,bisheriger Verlauf,NA,214
2023-10-04,NA,NA,bisheriger Verlauf,NA,246
2023-10-05,NA,NA,bisheriger Verlauf,NA,246
2023-05-12,NA,NA,bisheriger Verlauf,NA,173
2023-10-06,NA,NA,bisheriger Verlauf,NA,246
2023-10-07,NA,NA,bisheriger Verlauf,NA,247
2023-10-08,NA,NA,bisheriger Verlauf,NA,247
2023-10-09,NA,NA,bisheriger Verlauf,NA,248
2023-10-10,NA,NA,bisheriger Verlauf,NA,248
2023-10-11,NA,NA,bisheriger Verlauf,NA,248
2023-10-12,NA,NA,bisheriger Verlauf,NA,249
2023-08-28,NA,NA,bisheriger Verlauf,NA,237
2023-10-13,NA,NA,bisheriger Verlauf,NA,250
2023-10-14,NA,NA,bisheriger Verlauf,NA,250
2023-10-15,NA,NA,bisheriger Verlauf,NA,251
2023-10-16,NA,NA,bisheriger Verlauf,NA,251
2023-06-16,NA,NA,bisheriger Verlauf,NA,196
2023-10-17,NA,NA,bisheriger Verlauf,NA,251
2023-10-18,NA,NA,bisheriger Verlauf,NA,251
2023-10-19,NA,NA,bisheriger Verlauf,NA,251
2023-10-20,NA,NA,bisheriger Verlauf,NA,251
2023-07-23,NA,NA,bisheriger Verlauf,NA,215
2023-10-21,NA,NA,bisheriger Verlauf,NA,251
2023-05-13,NA,NA,bisheriger Verlauf,NA,174
2023-08-29,NA,NA,bisheriger Verlauf,NA,237
2023-06-17,NA,NA,bisheriger Verlauf,NA,197
2023-07-24,NA,NA,bisheriger Verlauf,NA,215
2023-05-14,NA,NA,bisheriger Verlauf,NA,176
2023-07-01,NA,NA,bisheriger Verlauf,NA,202
2023-06-18,NA,NA,bisheriger Verlauf,NA,198
2023-08-30,NA,NA,bisheriger Verlauf,NA,237
2023-05-15,NA,NA,bisheriger Verlauf,NA,176
2023-07-25,NA,NA,bisheriger Verlauf,NA,216
2023-06-19,NA,NA,bisheriger Verlauf,NA,198
2023-05-16,NA,NA,bisheriger Verlauf,NA,177
2023-08-31,NA,NA,bisheriger Verlauf,NA,237
2023-08-07,NA,NA,bisheriger Verlauf,NA,224
2023-07-26,NA,NA,bisheriger Verlauf,NA,216
2023-06-20,NA,NA,bisheriger Verlauf,NA,198
2023-05-17,NA,NA,bisheriger Verlauf,NA,177
2023-07-27,NA,NA,bisheriger Verlauf,NA,217
2023-09-01,NA,NA,bisheriger Verlauf,NA,238
2023-05-18,NA,NA,bisheriger Verlauf,NA,178
2023-06-21,NA,NA,bisheriger Verlauf,NA,198
2023-07-28,NA,NA,bisheriger Verlauf,NA,217
2023-09-02,NA,NA,bisheriger Verlauf,NA,238
2023-05-19,NA,NA,bisheriger Verlauf,NA,179
2023-06-22,NA,NA,bisheriger Verlauf,NA,198
2023-09-13,NA,NA,bisheriger Verlauf,NA,239
2023-07-29,NA,NA,bisheriger Verlauf,NA,219
2023-09-03,NA,NA,bisheriger Verlauf,NA,238
2023-05-20,NA,NA,bisheriger Verlauf,NA,180
2023-06-23,NA,NA,bisheriger Verlauf,NA,199
2023-07-30,NA,NA,bisheriger Verlauf,NA,220
2023-09-04,NA,NA,bisheriger Verlauf,NA,238
2023-05-21,NA,NA,bisheriger Verlauf,NA,181
2023-06-24,NA,NA,bisheriger Verlauf,NA,199
2023-07-31,NA,NA,bisheriger Verlauf,NA,221
2023-09-05,NA,NA,bisheriger Verlauf,NA,238
2023-05-22,NA,NA,bisheriger Verlauf,NA,182
2023-06-25,NA,NA,bisheriger Verlauf,NA,200
2023-08-01,NA,NA,bisheriger Verlauf,NA,220
2023-09-06,NA,NA,bisheriger Verlauf,NA,238
2023-05-23,NA,NA,bisheriger Verlauf,NA,182
2023-06-26,NA,NA,bisheriger Verlauf,NA,201
2023-08-02,NA,NA,bisheriger Verlauf,NA,221
2023-09-07,NA,NA,bisheriger Verlauf,NA,238
2023-05-24,NA,NA,bisheriger Verlauf,NA,183
2023-07-02,NA,NA,bisheriger Verlauf,NA,203
2023-06-27,NA,NA,bisheriger Verlauf,NA,201
2023-08-08,NA,NA,bisheriger Verlauf,NA,225
2023-08-03,NA,NA,bisheriger Verlauf,NA,222
2023-09-08,NA,NA,bisheriger Verlauf,NA,238
2023-05-25,NA,NA,bisheriger Verlauf,NA,183
2023-06-28,NA,NA,bisheriger Verlauf,NA,201
2023-05-26,NA,NA,bisheriger Verlauf,NA,184
2023-05-27,NA,NA,bisheriger Verlauf,NA,185
2023-05-28,NA,NA,bisheriger Verlauf,NA,186
2023-08-04,NA,NA,bisheriger Verlauf,NA,222
2023-09-09,NA,NA,bisheriger Verlauf,NA,238
2023-09-10,NA,NA,bisheriger Verlauf,NA,239
2023-08-09,NA,NA,bisheriger Verlauf,NA,226
2023-09-15,NA,NA,bisheriger Verlauf,NA,239
2022-09-01,NA,NA,bisheriger Verlauf,NA,208
2022-09-02,NA,NA,bisheriger Verlauf,NA,209
2022-09-03,NA,NA,bisheriger Verlauf,NA,210
2022-09-04,NA,NA,bisheriger Verlauf,NA,211
2022-09-05,NA,NA,bisheriger Verlauf,NA,212
2022-09-06,NA,NA,bisheriger Verlauf,NA,213
2022-09-07,NA,NA,bisheriger Verlauf,NA,213
2022-09-08,NA,NA,bisheriger Verlauf,NA,214
2022-09-09,NA,NA,bisheriger Verlauf,NA,215
2022-09-10,NA,NA,bisheriger Verlauf,NA,216
2022-09-11,NA,NA,bisheriger Verlauf,NA,217
2022-09-12,NA,NA,bisheriger Verlauf,NA,217
2022-09-13,NA,NA,bisheriger Verlauf,NA,218
2022-09-14,NA,NA,bisheriger Verlauf,NA,218
2022-09-15,NA,NA,bisheriger Verlauf,NA,219
2022-09-16,NA,NA,bisheriger Verlauf,NA,219
2022-09-17,NA,NA,bisheriger Verlauf,NA,220
2022-09-18,NA,NA,bisheriger Verlauf,NA,221
2022-09-19,NA,NA,bisheriger Verlauf,NA,222
2022-09-20,NA,NA,bisheriger Verlauf,NA,222
2022-09-21,NA,NA,bisheriger Verlauf,NA,222
2022-09-22,NA,NA,bisheriger Verlauf,NA,222
2022-09-23,NA,NA,bisheriger Verlauf,NA,223
2022-09-24,NA,NA,bisheriger Verlauf,NA,223
2022-09-25,NA,NA,bisheriger Verlauf,NA,224
2022-09-26,NA,NA,bisheriger Verlauf,NA,224
2022-09-27,NA,NA,bisheriger Verlauf,NA,225
2022-09-28,NA,NA,bisheriger Verlauf,NA,225
2022-09-29,NA,NA,bisheriger Verlauf,NA,225
2022-09-30,NA,NA,bisheriger Verlauf,NA,225
2022-10-01,NA,NA,bisheriger Verlauf,NA,226
2022-10-02,NA,NA,bisheriger Verlauf,NA,227
2022-10-03,NA,NA,bisheriger Verlauf,NA,228
2022-10-04,NA,NA,bisheriger Verlauf,NA,228
2022-10-05,NA,NA,bisheriger Verlauf,NA,229
2022-10-06,NA,NA,bisheriger Verlauf,NA,230
2022-10-07,NA,NA,bisheriger Verlauf,NA,231
2022-10-08,NA,NA,bisheriger Verlauf,NA,232
2022-10-09,NA,NA,bisheriger Verlauf,NA,233
2022-10-10,NA,NA,bisheriger Verlauf,NA,233
2022-10-11,NA,NA,bisheriger Verlauf,NA,234
2022-10-12,NA,NA,bisheriger Verlauf,NA,234
2022-10-13,NA,NA,bisheriger Verlauf,NA,234
2022-10-14,NA,NA,bisheriger Verlauf,NA,235
2022-10-15,NA,NA,bisheriger Verlauf,NA,236
2022-10-16,NA,NA,bisheriger Verlauf,NA,237
2022-10-17,NA,NA,bisheriger Verlauf,NA,237
2022-10-18,NA,NA,bisheriger Verlauf,NA,238
2022-10-19,NA,NA,bisheriger Verlauf,NA,238
2022-10-20,NA,NA,bisheriger Verlauf,NA,238
2022-10-21,NA,NA,bisheriger Verlauf,NA,238
2022-10-22,NA,NA,bisheriger Verlauf,NA,239
2022-10-23,NA,NA,bisheriger Verlauf,NA,240
2022-10-24,NA,NA,bisheriger Verlauf,NA,240
2022-10-25,NA,NA,bisheriger Verlauf,NA,240
2022-10-26,NA,NA,bisheriger Verlauf,NA,241
2022-10-27,NA,NA,bisheriger Verlauf,NA,241
2022-10-28,NA,NA,bisheriger Verlauf,NA,242
2022-10-29,NA,NA,bisheriger Verlauf,NA,242
2022-10-30,NA,NA,bisheriger Verlauf,NA,243
2022-10-31,NA,NA,bisheriger Verlauf,NA,243
2022-11-01,NA,NA,bisheriger Verlauf,NA,244
2022-11-02,NA,NA,bisheriger Verlauf,NA,244
2022-11-03,NA,NA,bisheriger Verlauf,NA,244
2022-11-04,NA,NA,bisheriger Verlauf,NA,244
2022-11-05,NA,NA,bisheriger Verlauf,NA,244
2022-11-06,NA,NA,bisheriger Verlauf,NA,245
2022-11-07,NA,NA,bisheriger Verlauf,NA,245
2022-11-08,NA,NA,bisheriger Verlauf,NA,245
2022-11-09,NA,NA,bisheriger Verlauf,NA,245
2022-11-10,NA,NA,bisheriger Verlauf,NA,245
2022-11-11,NA,NA,bisheriger Verlauf,NA,245
2022-11-12,NA,NA,bisheriger Verlauf,NA,246
2022-11-13,NA,NA,bisheriger Verlauf,NA,246
2022-11-14,NA,NA,bisheriger Verlauf,NA,246
2022-11-15,NA,NA,bisheriger Verlauf,NA,246
2022-11-16,NA,NA,bisheriger Verlauf,NA,246
2022-11-17,NA,NA,bisheriger Verlauf,NA,246
2022-11-18,NA,NA,bisheriger Verlauf,NA,246
2022-11-19,NA,NA,bisheriger Verlauf,NA,246
2022-11-20,NA,NA,bisheriger Verlauf,NA,245
2022-11-21,NA,NA,bisheriger Verlauf,NA,245
2022-11-22,NA,NA,bisheriger Verlauf,NA,245
2022-11-23,NA,NA,bisheriger Verlauf,NA,244
2022-11-24,NA,NA,bisheriger Verlauf,NA,244
2022-11-25,NA,NA,bisheriger Verlauf,NA,244
2022-11-26,NA,NA,bisheriger Verlauf,NA,244
2022-11-27,NA,NA,bisheriger Verlauf,NA,244
2022-11-28,NA,NA,bisheriger Verlauf,NA,243
2022-11-29,NA,NA,bisheriger Verlauf,NA,242
2022-11-30,NA,NA,bisheriger Verlauf,NA,242
2022-12-01,NA,NA,bisheriger Verlauf,NA,241
2022-12-02,NA,NA,bisheriger Verlauf,NA,240
2022-12-03,NA,NA,bisheriger Verlauf,NA,239
2022-12-04,NA,NA,bisheriger Verlauf,NA,239
2022-12-05,NA,NA,bisheriger Verlauf,NA,238
2022-12-06,NA,NA,bisheriger Verlauf,NA,237
2022-12-07,NA,NA,bisheriger Verlauf,NA,236
2022-12-08,NA,NA,bisheriger Verlauf,NA,235
2022-12-09,NA,NA,bisheriger Verlauf,NA,233
2022-12-10,NA,NA,bisheriger Verlauf,NA,232
2022-12-11,NA,NA,bisheriger Verlauf,NA,231
2022-12-12,NA,NA,bisheriger Verlauf,NA,228
2022-12-13,NA,NA,bisheriger Verlauf,NA,225
2022-12-14,NA,NA,bisheriger Verlauf,NA,223
2022-12-15,NA,NA,bisheriger Verlauf,NA,220
2022-12-16,NA,NA,bisheriger Verlauf,NA,218
2022-12-17,NA,NA,bisheriger Verlauf,NA,217
2022-12-18,NA,NA,bisheriger Verlauf,NA,216
2022-12-19,NA,NA,bisheriger Verlauf,NA,215
2022-12-20,NA,NA,bisheriger Verlauf,NA,215
2022-12-21,NA,NA,bisheriger Verlauf,NA,215
2022-12-22,NA,NA,bisheriger Verlauf,NA,216
2022-12-23,NA,NA,bisheriger Verlauf,NA,216
2022-12-24,NA,NA,bisheriger Verlauf,NA,217
2022-12-25,NA,NA,bisheriger Verlauf,NA,218
2022-12-26,NA,NA,bisheriger Verlauf,NA,219
2022-12-27,NA,NA,bisheriger Verlauf,NA,219
2022-12-28,NA,NA,bisheriger Verlauf,NA,220
2022-12-29,NA,NA,bisheriger Verlauf,NA,220
2022-12-30,NA,NA,bisheriger Verlauf,NA,221
2022-12-31,NA,NA,bisheriger Verlauf,NA,222
