Datum,Verbrauch,Pipeline_Import_Monat,Szenario,FSRU_Import_Monat,Bilanz,Speicherstand in TWh
2023-01-01,116.0082,66,"Dezember, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,-41.5082,199
2023-02-01,102.4632,66,"Dezember, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,-27.9632,158
2023-03-01,97.2594,66,"Dezember, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,-22.7594,130
2023-04-01,66.852,66,"Dezember, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,7.647999999999996,107
2023-05-01,56.38590000000001,66,"Dezember, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,18.114099999999993,115
2022-12-01,106.52220000000001,51,"Dezember, kalter Winter,
1,7 TWh/d Nettoimport",0,-55.52220000000001,240
2023-01-01,136.0082,51,"Dezember, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-76.50819999999999,184
2023-02-01,132.4632,51,"Dezember, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-72.9632,108
2023-03-01,97.2594,51,"Dezember, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-37.7594,35
2023-04-01,66.852,51,"Dezember, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-7.352000000000004,-3
2023-05-01,56.38590000000001,51,"Dezember, kalter Winter,
1,7 TWh/d Nettoimport",8.5,3.1140999999999934,-10
2022-12-01,106.52220000000001,60,"Dezember, kalter Winter,
2 TWh/d Nettoimport",0,-46.52220000000001,240
2023-01-01,136.0082,60,"Dezember, kalter Winter,
2 TWh/d Nettoimport",8.5,-67.50819999999999,193
2023-02-01,132.4632,60,"Dezember, kalter Winter,
2 TWh/d Nettoimport",8.5,-63.9632,126
2023-03-01,97.2594,60,"Dezember, kalter Winter,
2 TWh/d Nettoimport",8.5,-28.7594,62
2023-04-01,66.852,60,"Dezember, kalter Winter,
2 TWh/d Nettoimport",8.5,1.6479999999999961,33
2023-05-01,56.38590000000001,60,"Dezember, kalter Winter,
2 TWh/d Nettoimport",8.5,12.114099999999993,35
2022-09-01,NA,NA,Winter 17/18,NA,NA,195
2022-09-02,NA,NA,Winter 17/18,NA,NA,196
2022-09-03,NA,NA,Winter 17/18,NA,NA,197
2022-09-04,NA,NA,Winter 17/18,NA,NA,198
2022-09-05,NA,NA,Winter 17/18,NA,NA,198
2022-09-06,NA,NA,Winter 17/18,NA,NA,199
2022-09-07,NA,NA,Winter 17/18,NA,NA,200
2022-09-08,NA,NA,Winter 17/18,NA,NA,201
2022-09-09,NA,NA,Winter 17/18,NA,NA,202
2022-09-11,NA,NA,Winter 17/18,NA,NA,204
2022-09-12,NA,NA,Winter 17/18,NA,NA,204
2022-09-13,NA,NA,Winter 17/18,NA,NA,204
2022-09-14,NA,NA,Winter 17/18,NA,NA,204
2022-09-15,NA,NA,Winter 17/18,NA,NA,204
2022-09-16,NA,NA,Winter 17/18,NA,NA,204
2022-09-17,NA,NA,Winter 17/18,NA,NA,204
2022-09-18,NA,NA,Winter 17/18,NA,NA,203
2022-09-19,NA,NA,Winter 17/18,NA,NA,203
2022-09-20,NA,NA,Winter 17/18,NA,NA,203
2022-09-21,NA,NA,Winter 17/18,NA,NA,202
2022-09-22,NA,NA,Winter 17/18,NA,NA,203
2022-09-23,NA,NA,Winter 17/18,NA,NA,204
2022-09-24,NA,NA,Winter 17/18,NA,NA,205
2022-09-25,NA,NA,Winter 17/18,NA,NA,205
2022-09-26,NA,NA,Winter 17/18,NA,NA,206
2022-09-27,NA,NA,Winter 17/18,NA,NA,206
2022-09-28,NA,NA,Winter 17/18,NA,NA,207
2022-09-29,NA,NA,Winter 17/18,NA,NA,207
2022-09-30,NA,NA,Winter 17/18,NA,NA,209
2022-10-01,NA,NA,Winter 17/18,NA,NA,210
2022-10-02,NA,NA,Winter 17/18,NA,NA,211
2022-10-05,NA,NA,Winter 17/18,NA,NA,213
2022-10-07,NA,NA,Winter 17/18,NA,NA,214
2022-10-08,NA,NA,Winter 17/18,NA,NA,215
2022-10-09,NA,NA,Winter 17/18,NA,NA,215
2022-10-10,NA,NA,Winter 17/18,NA,NA,215
2022-10-12,NA,NA,Winter 17/18,NA,NA,216
2022-10-13,NA,NA,Winter 17/18,NA,NA,217
2022-10-11,NA,NA,Winter 17/18,NA,NA,215
2022-10-14,NA,NA,Winter 17/18,NA,NA,219
2022-10-15,NA,NA,Winter 17/18,NA,NA,220
2022-10-16,NA,NA,Winter 17/18,NA,NA,221
2022-10-17,NA,NA,Winter 17/18,NA,NA,222
2022-10-18,NA,NA,Winter 17/18,NA,NA,222
2022-10-20,NA,NA,Winter 17/18,NA,NA,224
2022-10-21,NA,NA,Winter 17/18,NA,NA,225
2022-10-19,NA,NA,Winter 17/18,NA,NA,223
2022-10-22,NA,NA,Winter 17/18,NA,NA,225
2022-10-23,NA,NA,Winter 17/18,NA,NA,226
2022-10-24,NA,NA,Winter 17/18,NA,NA,226
2022-10-25,NA,NA,Winter 17/18,NA,NA,227
2022-10-26,NA,NA,Winter 17/18,NA,NA,227
2022-10-28,NA,NA,Winter 17/18,NA,NA,228
2022-10-27,NA,NA,Winter 17/18,NA,NA,227
2022-10-30,NA,NA,Winter 17/18,NA,NA,228
2022-10-31,NA,NA,Winter 17/18,NA,NA,228
2022-11-01,NA,NA,Winter 17/18,NA,NA,228
2022-11-03,NA,NA,Winter 17/18,NA,NA,228
2022-11-04,NA,NA,Winter 17/18,NA,NA,228
2022-11-05,NA,NA,Winter 17/18,NA,NA,228
2022-11-06,NA,NA,Winter 17/18,NA,NA,228
2022-11-07,NA,NA,Winter 17/18,NA,NA,227
2022-11-08,NA,NA,Winter 17/18,NA,NA,226
2022-11-09,NA,NA,Winter 17/18,NA,NA,225
2022-11-11,NA,NA,Winter 17/18,NA,NA,224
2022-11-12,NA,NA,Winter 17/18,NA,NA,224
2022-11-13,NA,NA,Winter 17/18,NA,NA,223
2022-11-14,NA,NA,Winter 17/18,NA,NA,221
2022-11-15,NA,NA,Winter 17/18,NA,NA,220
2022-11-16,NA,NA,Winter 17/18,NA,NA,219
2022-11-17,NA,NA,Winter 17/18,NA,NA,219
2022-11-18,NA,NA,Winter 17/18,NA,NA,218
2022-11-19,NA,NA,Winter 17/18,NA,NA,217
2022-11-20,NA,NA,Winter 17/18,NA,NA,216
2022-11-21,NA,NA,Winter 17/18,NA,NA,215
2022-11-22,NA,NA,Winter 17/18,NA,NA,215
2022-11-23,NA,NA,Winter 17/18,NA,NA,214
2022-11-24,NA,NA,Winter 17/18,NA,NA,214
2022-11-25,NA,NA,Winter 17/18,NA,NA,213
2022-11-26,NA,NA,Winter 17/18,NA,NA,212
2022-11-27,NA,NA,Winter 17/18,NA,NA,211
2022-11-28,NA,NA,Winter 17/18,NA,NA,209
2022-11-29,NA,NA,Winter 17/18,NA,NA,207
2022-11-30,NA,NA,Winter 17/18,NA,NA,205
2022-12-01,NA,NA,Winter 17/18,NA,NA,203
2022-12-02,NA,NA,Winter 17/18,NA,NA,201
2022-12-05,NA,NA,Winter 17/18,NA,NA,197
2022-12-07,NA,NA,Winter 17/18,NA,NA,194
2022-12-08,NA,NA,Winter 17/18,NA,NA,193
2022-12-09,NA,NA,Winter 17/18,NA,NA,191
2022-12-10,NA,NA,Winter 17/18,NA,NA,190
2022-12-12,NA,NA,Winter 17/18,NA,NA,185
2022-12-13,NA,NA,Winter 17/18,NA,NA,183
2022-12-11,NA,NA,Winter 17/18,NA,NA,188
2022-12-14,NA,NA,Winter 17/18,NA,NA,181
2022-12-15,NA,NA,Winter 17/18,NA,NA,179
2022-12-16,NA,NA,Winter 17/18,NA,NA,177
2022-12-17,NA,NA,Winter 17/18,NA,NA,176
2022-12-18,NA,NA,Winter 17/18,NA,NA,173
2022-12-20,NA,NA,Winter 17/18,NA,NA,169
2022-12-21,NA,NA,Winter 17/18,NA,NA,167
2022-12-19,NA,NA,Winter 17/18,NA,NA,171
2022-12-22,NA,NA,Winter 17/18,NA,NA,165
2022-12-23,NA,NA,Winter 17/18,NA,NA,165
2022-12-24,NA,NA,Winter 17/18,NA,NA,165
2022-12-25,NA,NA,Winter 17/18,NA,NA,164
2022-12-26,NA,NA,Winter 17/18,NA,NA,164
2022-12-28,NA,NA,Winter 17/18,NA,NA,161
2022-12-27,NA,NA,Winter 17/18,NA,NA,163
2022-12-30,NA,NA,Winter 17/18,NA,NA,160
2022-12-31,NA,NA,Winter 17/18,NA,NA,160
2023-01-01,NA,NA,Winter 17/18,NA,NA,160
2023-01-02,NA,NA,Winter 17/18,NA,NA,159
2023-01-03,NA,NA,Winter 17/18,NA,NA,158
2023-01-04,NA,NA,Winter 17/18,NA,NA,158
2023-01-05,NA,NA,Winter 17/18,NA,NA,157
2023-01-06,NA,NA,Winter 17/18,NA,NA,156
2023-01-07,NA,NA,Winter 17/18,NA,NA,155
2023-01-08,NA,NA,Winter 17/18,NA,NA,154
2023-01-09,NA,NA,Winter 17/18,NA,NA,152
2023-01-11,NA,NA,Winter 17/18,NA,NA,150
2023-01-12,NA,NA,Winter 17/18,NA,NA,148
2023-01-13,NA,NA,Winter 17/18,NA,NA,147
2023-01-14,NA,NA,Winter 17/18,NA,NA,146
2023-01-15,NA,NA,Winter 17/18,NA,NA,145
2023-01-16,NA,NA,Winter 17/18,NA,NA,143
2023-01-17,NA,NA,Winter 17/18,NA,NA,142
2023-01-18,NA,NA,Winter 17/18,NA,NA,140
2023-01-19,NA,NA,Winter 17/18,NA,NA,138
2023-01-20,NA,NA,Winter 17/18,NA,NA,137
2023-01-21,NA,NA,Winter 17/18,NA,NA,136
2023-01-22,NA,NA,Winter 17/18,NA,NA,135
2023-01-23,NA,NA,Winter 17/18,NA,NA,134
2023-01-24,NA,NA,Winter 17/18,NA,NA,133
2023-01-25,NA,NA,Winter 17/18,NA,NA,133
2023-01-26,NA,NA,Winter 17/18,NA,NA,132
2023-01-27,NA,NA,Winter 17/18,NA,NA,131
2023-01-28,NA,NA,Winter 17/18,NA,NA,131
2023-01-29,NA,NA,Winter 17/18,NA,NA,131
2023-01-30,NA,NA,Winter 17/18,NA,NA,130
2023-01-31,NA,NA,Winter 17/18,NA,NA,129
2023-02-01,NA,NA,Winter 17/18,NA,NA,127
2023-02-04,NA,NA,Winter 17/18,NA,NA,123
2023-02-06,NA,NA,Winter 17/18,NA,NA,118
2023-02-07,NA,NA,Winter 17/18,NA,NA,115
2023-02-08,NA,NA,Winter 17/18,NA,NA,112
2023-02-09,NA,NA,Winter 17/18,NA,NA,109
2023-02-11,NA,NA,Winter 17/18,NA,NA,106
2023-02-12,NA,NA,Winter 17/18,NA,NA,104
2023-02-10,NA,NA,Winter 17/18,NA,NA,108
2023-02-13,NA,NA,Winter 17/18,NA,NA,102
2023-02-14,NA,NA,Winter 17/18,NA,NA,100
2023-02-15,NA,NA,Winter 17/18,NA,NA,98
2023-02-16,NA,NA,Winter 17/18,NA,NA,97
2023-02-17,NA,NA,Winter 17/18,NA,NA,95
2023-02-19,NA,NA,Winter 17/18,NA,NA,92
2023-02-20,NA,NA,Winter 17/18,NA,NA,89
2023-02-18,NA,NA,Winter 17/18,NA,NA,94
2023-02-21,NA,NA,Winter 17/18,NA,NA,87
2023-02-22,NA,NA,Winter 17/18,NA,NA,84
2023-02-23,NA,NA,Winter 17/18,NA,NA,81
2023-02-24,NA,NA,Winter 17/18,NA,NA,79
2023-02-25,NA,NA,Winter 17/18,NA,NA,77
2023-02-27,NA,NA,Winter 17/18,NA,NA,70
2023-02-26,NA,NA,Winter 17/18,NA,NA,73
2023-03-01,NA,NA,Winter 17/18,NA,NA,63
2023-03-02,NA,NA,Winter 17/18,NA,NA,59
2023-03-03,NA,NA,Winter 17/18,NA,NA,57
2023-03-04,NA,NA,Winter 17/18,NA,NA,56
2023-03-05,NA,NA,Winter 17/18,NA,NA,54
2023-03-06,NA,NA,Winter 17/18,NA,NA,53
2023-03-07,NA,NA,Winter 17/18,NA,NA,52
2023-03-08,NA,NA,Winter 17/18,NA,NA,50
2023-03-09,NA,NA,Winter 17/18,NA,NA,50
2023-03-10,NA,NA,Winter 17/18,NA,NA,49
2023-03-11,NA,NA,Winter 17/18,NA,NA,49
2023-03-13,NA,NA,Winter 17/18,NA,NA,48
2023-03-14,NA,NA,Winter 17/18,NA,NA,48
2023-03-15,NA,NA,Winter 17/18,NA,NA,47
2023-03-16,NA,NA,Winter 17/18,NA,NA,47
2023-03-17,NA,NA,Winter 17/18,NA,NA,46
2023-03-18,NA,NA,Winter 17/18,NA,NA,44
2023-03-19,NA,NA,Winter 17/18,NA,NA,43
2023-03-20,NA,NA,Winter 17/18,NA,NA,41
2023-03-21,NA,NA,Winter 17/18,NA,NA,40
2023-03-22,NA,NA,Winter 17/18,NA,NA,38
2023-03-23,NA,NA,Winter 17/18,NA,NA,37
2023-03-24,NA,NA,Winter 17/18,NA,NA,37
2023-03-25,NA,NA,Winter 17/18,NA,NA,37
2023-03-26,NA,NA,Winter 17/18,NA,NA,36
2023-03-27,NA,NA,Winter 17/18,NA,NA,36
2023-03-28,NA,NA,Winter 17/18,NA,NA,35
2023-03-29,NA,NA,Winter 17/18,NA,NA,35
2023-03-30,NA,NA,Winter 17/18,NA,NA,35
2023-03-31,NA,NA,Winter 17/18,NA,NA,35
2023-04-01,NA,NA,Winter 17/18,NA,NA,35
2023-04-02,NA,NA,Winter 17/18,NA,NA,35
2023-04-03,NA,NA,Winter 17/18,NA,NA,35
2023-04-06,NA,NA,Winter 17/18,NA,NA,35
2023-04-08,NA,NA,Winter 17/18,NA,NA,37
2023-04-09,NA,NA,Winter 17/18,NA,NA,37
2023-04-10,NA,NA,Winter 17/18,NA,NA,37
2023-04-11,NA,NA,Winter 17/18,NA,NA,37
2023-04-13,NA,NA,Winter 17/18,NA,NA,38
2023-04-12,NA,NA,Winter 17/18,NA,NA,38
2023-04-15,NA,NA,Winter 17/18,NA,NA,39
2023-04-16,NA,NA,Winter 17/18,NA,NA,39
2023-04-17,NA,NA,Winter 17/18,NA,NA,40
2023-04-18,NA,NA,Winter 17/18,NA,NA,41
2023-04-19,NA,NA,Winter 17/18,NA,NA,42
2023-04-21,NA,NA,Winter 17/18,NA,NA,44
2023-04-22,NA,NA,Winter 17/18,NA,NA,46
2023-04-20,NA,NA,Winter 17/18,NA,NA,43
2023-04-23,NA,NA,Winter 17/18,NA,NA,47
2023-04-24,NA,NA,Winter 17/18,NA,NA,47
2023-04-25,NA,NA,Winter 17/18,NA,NA,48
2023-04-26,NA,NA,Winter 17/18,NA,NA,49
2023-04-27,NA,NA,Winter 17/18,NA,NA,49
2023-04-29,NA,NA,Winter 17/18,NA,NA,52
2023-04-28,NA,NA,Winter 17/18,NA,NA,50
2022-10-03,NA,NA,Winter 17/18,NA,NA,212
2022-10-04,NA,NA,Winter 17/18,NA,NA,213
2022-10-06,NA,NA,Winter 17/18,NA,NA,213
2022-09-10,NA,NA,Winter 17/18,NA,NA,203
2022-10-29,NA,NA,Winter 17/18,NA,NA,228
2022-11-10,NA,NA,Winter 17/18,NA,NA,224
2022-12-03,NA,NA,Winter 17/18,NA,NA,200
2022-12-04,NA,NA,Winter 17/18,NA,NA,198
2022-12-29,NA,NA,Winter 17/18,NA,NA,160
2023-01-10,NA,NA,Winter 17/18,NA,NA,151
2023-02-02,NA,NA,Winter 17/18,NA,NA,126
2023-02-05,NA,NA,Winter 17/18,NA,NA,121
2023-02-28,NA,NA,Winter 17/18,NA,NA,66
2023-02-03,NA,NA,Winter 17/18,NA,NA,125
2023-03-12,NA,NA,Winter 17/18,NA,NA,49
2023-04-04,NA,NA,Winter 17/18,NA,NA,35
2023-04-05,NA,NA,Winter 17/18,NA,NA,35
2023-04-07,NA,NA,Winter 17/18,NA,NA,36
2023-04-14,NA,NA,Winter 17/18,NA,NA,38
2023-04-30,NA,NA,Winter 17/18,NA,NA,52
2022-11-02,NA,NA,Winter 17/18,NA,NA,228
2022-12-06,NA,NA,Winter 17/18,NA,NA,196
2022-09-01,NA,NA,2022,NA,NA,207
2022-09-03,NA,NA,2022,NA,NA,209
2022-09-02,NA,NA,2022,NA,NA,208
2022-09-04,NA,NA,2022,NA,NA,211
2022-09-05,NA,NA,2022,NA,NA,212
2022-09-07,NA,NA,2022,NA,NA,213
2022-09-06,NA,NA,2022,NA,NA,213
2022-09-08,NA,NA,2022,NA,NA,214
2022-09-09,NA,NA,2022,NA,NA,214
2022-09-10,NA,NA,2022,NA,NA,215
2022-09-11,NA,NA,2022,NA,NA,216
2022-09-12,NA,NA,2022,NA,NA,217
2022-09-13,NA,NA,2022,NA,NA,217
2022-09-14,NA,NA,2022,NA,NA,217
2022-09-15,NA,NA,2022,NA,NA,218
2022-09-18,NA,NA,2022,NA,NA,220
2022-09-16,NA,NA,2022,NA,NA,219
2022-09-17,NA,NA,2022,NA,NA,220
2022-09-19,NA,NA,2022,NA,NA,221
2022-09-20,NA,NA,2022,NA,NA,221
2022-09-21,NA,NA,2022,NA,NA,221
2022-09-23,NA,NA,2022,NA,NA,222
2022-09-22,NA,NA,2022,NA,NA,222
2022-09-24,NA,NA,2022,NA,NA,223
2022-09-26,NA,NA,2022,NA,NA,224
2022-09-25,NA,NA,2022,NA,NA,223
2022-09-27,NA,NA,2022,NA,NA,224
2022-09-29,NA,NA,2022,NA,NA,224
2022-09-28,NA,NA,2022,NA,NA,224
2022-09-30,NA,NA,2022,NA,NA,225
2022-10-02,NA,NA,2022,NA,NA,226
2022-10-01,NA,NA,2022,NA,NA,225
2022-10-03,NA,NA,2022,NA,NA,227
2022-10-05,NA,NA,2022,NA,NA,228
2022-10-04,NA,NA,2022,NA,NA,228
2022-10-06,NA,NA,2022,NA,NA,229
2022-10-08,NA,NA,2022,NA,NA,231
2022-10-07,NA,NA,2022,NA,NA,230
2022-10-09,NA,NA,2022,NA,NA,232
2022-10-10,NA,NA,2022,NA,NA,232
2022-10-11,NA,NA,2022,NA,NA,233
2022-10-13,NA,NA,2022,NA,NA,233
2022-10-12,NA,NA,2022,NA,NA,233
2022-10-15,NA,NA,2022,NA,NA,235
2022-10-14,NA,NA,2022,NA,NA,234
2022-10-16,NA,NA,2022,NA,NA,236
2022-10-17,NA,NA,2022,NA,NA,236
2022-10-19,NA,NA,2022,NA,NA,237
2022-10-20,NA,NA,2022,NA,NA,237
2022-10-18,NA,NA,2022,NA,NA,237
2022-10-21,NA,NA,2022,NA,NA,237
2022-10-22,NA,NA,2022,NA,NA,238
2022-10-23,NA,NA,2022,NA,NA,239
2022-10-26,NA,NA,2022,NA,NA,240
2022-10-24,NA,NA,2022,NA,NA,240
2022-10-25,NA,NA,2022,NA,NA,240
2022-10-28,NA,NA,2022,NA,NA,241
2022-10-27,NA,NA,2022,NA,NA,240
2022-10-29,NA,NA,2022,NA,NA,242
2022-10-30,NA,NA,2022,NA,NA,242
2022-10-31,NA,NA,2022,NA,NA,243
2022-11-01,NA,NA,2022,NA,NA,243
2022-11-02,NA,NA,2022,NA,NA,244
2022-11-04,NA,NA,2022,NA,NA,243
2022-11-03,NA,NA,2022,NA,NA,243
2022-11-05,NA,NA,2022,NA,NA,244
2022-11-06,NA,NA,2022,NA,NA,244
2022-11-07,NA,NA,2022,NA,NA,244
2022-11-08,NA,NA,2022,NA,NA,244
2022-11-09,NA,NA,2022,NA,NA,244
2022-11-11,NA,NA,2022,NA,NA,245
2022-11-10,NA,NA,2022,NA,NA,245
2022-11-12,NA,NA,2022,NA,NA,245
2022-11-13,NA,NA,2022,NA,NA,245
2022-11-14,NA,NA,2022,NA,NA,245
2022-11-15,NA,NA,2022,NA,NA,245
2022-11-17,NA,NA,2022,NA,NA,245
2022-11-16,NA,NA,2022,NA,NA,245
2022-11-19,NA,NA,2022,NA,NA,245
2022-11-18,NA,NA,2022,NA,NA,245
2022-11-21,NA,NA,2022,NA,NA,244
2022-11-20,NA,NA,2022,NA,NA,245
