_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand
bedd1c7bbf83dbfc508a435ecc80e257a03c1e9637c0c059c2f7b0cb2a913f3e,Italy,IT,2022-05-03,73.3204,709.38,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,37.9
f1ce5eec4065d2b5bc369d79f4e196ac4882395395b5c4704a97c3d93a320977,Netherlands,NL,2022-05-03,40.2601,529.12,C,49.7,145.3078,2725.36,1429,2022,Niederlande,TRUE,bisheriger Verlauf,27.7
9d40f99db71a13d204d8f26283371b781be6536775460b3c559c6a9153fb2b27,Austria,AT,2022-05-04,19.7542,407.94,C,7.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,20.7
06c8cf3e2fbb556d327be55cdd88ba5cf99877e344848849dbb034abe003c2c7,France,FR,2022-05-04,46.5698,803.97,C,30.4,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,35.7
1eb30f3c62fd19272d962aeaba744981f6e085360d41fd3ba5b5cff045d04baa,Germany,DE,2022-05-04,89.1116,1208.12,E,98.9,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,bisheriger Verlauf,36.9
9968766731e63fb9385c2bbe8fa0c2f1f2dac37c347ff27c2e02eda3d3507451,Hungary,HU,2022-05-04,14.3837,190.26,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,21.2
1f1d45e8473b266aafb6ed998203e9724ce185a10bc984cb92e47ec2d7a5f2fe,Italy,IT,2022-05-04,74.0902,769.76,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,38.3
b0d02437510708f82d5bfcc24be47792713eea71f5db99641e67bbeeca1c9d15,Netherlands,NL,2022-05-04,40.7239,527.76,E,68.4,145.3078,2726.11,1428.72,2022,Niederlande,TRUE,bisheriger Verlauf,28
e878bde264180f5220091a8896ff966bf2409b9378fd7282cedfb598c6d46b99,Austria,AT,2022-05-05,20.1858,431.61,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,21.1
9fd73e6a99776db8a48212d9f06a5197d59dd1b4900dea6ee1d77585a044d644,France,FR,2022-05-05,47.3078,790.4,C,52.4,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,36.3
4ed90ea77b73e062f98fe969e4ace75bae6f48a223513f35c58f9c2ec818cb59,Hungary,HU,2022-05-03,14.1934,135.46,C,0.1,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,21
7a41e17ed2b2e3e3e86e5b65a2a2cfadb53faa5cb79546c4e9b4c4a9f51548b3,Austria,AT,2022-05-03,19.3535,395.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,20.3
ff0ec543524075b98dc56565271bc2e75446a2f3bc2626ee0c1491474ee84258,Austria,AT,2022-05-06,20.6898,503.97,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,21.7
fa2195fdc37db18812979d78d7f5769a95972fe7e021b527e5738019dc403522,France,FR,2022-05-06,48.1368,924.46,C,101.6,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,36.9
7894e17a94e58e12ce346bb4b1193e5e615f7c896678cbc4711967188f354c8c,Germany,DE,2022-05-06,90.9365,1281.89,E,526.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,bisheriger Verlauf,37.7
cb8be7a35f9f4c100d9c4693b22e9993fa41725266b77e06757d6824fb5fedd1,Hungary,HU,2022-05-06,14.7855,199.46,C,0.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,21.8
609c482b5d46d55c0ea1ec5c5b09055b3255fd654857a0626ebecc7abe908c6b,Italy,IT,2022-05-06,75.6986,932.66,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,39.1
dd2f176163e2a9379ca847b0ab7214ed35ee2d841df5b57959079d0f8b1a0410,Netherlands,NL,2022-05-06,41.7959,707.14,C,147.2,145.3078,2728.41,1427.85,2022,Niederlande,TRUE,bisheriger Verlauf,28.8
7ca128e5ffa0fb14c761583a92e6a66846788f0e88299477f2e7c1abfd895110,Austria,AT,2022-05-07,21.1993,500.44,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,22.2
25f3218ed9da6dd5c71ca4c110885c4ed8808c654d0e4a714dd7a366651a6943,France,FR,2022-05-07,49.0086,877.43,C,5.7,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,37.6
d8c7c51572ec6a6dca3e1efd10acf93881eca2292a2c80e450a6db5098a13f34,Germany,DE,2022-05-07,92.1782,1346.63,E,146.4,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,bisheriger Verlauf,38.2
10f87b837f4f28556cf207018e3eea2ab00b4690a038528ec57dc3a0cc2dcd76,Hungary,HU,2022-05-07,15.0317,248.03,C,1.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,22.2
514735824139b0aecab306482195a66d94ec959f3d8db091c3849b190d9f0cdd,Italy,IT,2022-05-07,76.7259,1027.22,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,39.7
9af103cd916db7b5192c6ce997d7891b4512abe4a111d638929c34d355e2635e,Netherlands,NL,2022-05-07,42.4782,697.26,C,13.2,145.3078,2729.82,1427.31,2022,Niederlande,TRUE,bisheriger Verlauf,29.2
dd1b020cee9f7f0c3178251229334d58bcccc8bb6244e0c6049f64bf480ecbee,Hungary,HU,2022-05-05,14.5868,203.87,C,0.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,21.5
eddbe9a50359c2bb158eb21538946bf3c5093ab3116fd98e2f80113adba942a7,Italy,IT,2022-05-05,74.7659,675.63,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,38.7
07b7dfd3e4c166c77b34833bf35949b5416503a6c6fec7bd2a5623c820bf2586,Netherlands,NL,2022-05-05,41.2606,606.41,C,67.7,145.3078,2727.1,1428.34,2022,Niederlande,TRUE,bisheriger Verlauf,28.4
cbf58f4b74948edb144fea928ef1bd0b22067f6ab606d330536a662d59deac20,Austria,AT,2022-05-09,22.0827,387.65,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,23.1
b6470a87ac1fae5ff33690d929c70ded071c11a7f92ac3aba8f2b5786c15f84a,France,FR,2022-05-09,50.652,785.83,C,55,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,38.8
804553b6480d45a6ca58174969bd19408fea1586c0a0c61ad7faf105d14ae8d2,Germany,DE,2022-05-09,94.1921,1161.59,E,325.2,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,bisheriger Verlauf,39
c92b977906c01b30c2296d9f1b33561d0ad5257a40d78934da66936387d29641,Hungary,HU,2022-05-09,15.4624,190.65,C,0.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,22.8
765d9c972dea0fcb8b829c2dba60ed635997632cba6071024dcf06cbcc48d993,Italy,IT,2022-05-09,78.7883,1027.37,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,40.7
39bafc0bbc7ff1820a9a194c6730173454ac1cfa0f226ee6ac7e25b4b2b837b2,Austria,AT,2022-05-10,22.4866,411.54,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,23.5
bd1792ce748288476b25ea7b9b02abe3ec525328b311f0c30b8d6ada074d1bbc,Austria,AT,2022-05-01,18.5894,509.1,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,19.5
bccdc78b725f26edbf5f5fba4a5deac6c777406c89bf6d5629f52923df7ebdae,Germany,DE,2022-05-05,90.1814,1115.76,E,52.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,bisheriger Verlauf,37.4
e0bc2a946f3e6334dea9e31f84813b6bbbb879354df029ebd7a8fcac8a88cf73,Austria,AT,2022-05-08,21.686,495.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,22.7
7d64f3b4efc5c3e2c4d1b942b277e0e00eab8d2a1dfad13f067a371c4c234b54,France,FR,2022-05-08,49.9173,910.08,C,1.4,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,38.3
0eef3e8d12297879de5fbb476ee49a8a740e0b8319ca2d700545adb890bdbda7,Germany,DE,2022-05-08,93.3556,1341.42,E,164.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,bisheriger Verlauf,38.7
c7bc0f119216f2e085f52065a315035d16e90969839b4638e8ac358570213d3a,Hungary,HU,2022-05-08,15.2725,242.29,C,1.5,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,22.6
2e00b4ab04c3ff3509e982cd68a8e6dc03d6ab28a382f7c7623961dd5e396eea,Italy,IT,2022-05-08,77.7608,1034.96,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,40.2
ff434aa999ca000adbe963d0b115fb905b36b372794165bbaff7cdae3d530bb2,Netherlands,NL,2022-05-08,43.1334,691.5,C,33.4,145.3078,2731.22,1426.78,2022,Niederlande,TRUE,bisheriger Verlauf,29.7
7e899f4e6b7b0179c9e599f36a83af2911d305865b100b06daf3c3b3c72424d5,Hungary,HU,2022-05-10,15.6958,234.18,C,0.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,23.2
267f3a9b7b55003ec12d582ce463073e8008046fbf3a3c81f0f00b30508c5d34,France,FR,2022-05-10,51.4573,852.3,C,47,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,39.4
6d0ab9437f408b5ad4600bd37408846875e3e74eedf96517f1a903d6580c6f61,Germany,DE,2022-05-10,94.7784,1146.62,E,560.4,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,bisheriger Verlauf,39.3
c67b2da4c8272915cbce14f8dc93fa689eb54be07fd081777d760149d3b95ebc,Italy,IT,2022-05-10,79.8051,1012.99,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,41.3
12958441a05fe20274a6f2c9cc9a28ce2c3e9857d2e35541f4f7edc036462182,Netherlands,NL,2022-05-10,44.25,645.47,C,81,145.3078,2734.01,1425.73,2022,Niederlande,TRUE,bisheriger Verlauf,30.5
6ba2cb2a905e97715ba74cd86159cd6aa8f727de9343079f38d632839b522432,France,FR,2022-05-03,45.7962,847.31,C,31.7,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,35.1
45abb849f700e9f5db36c98c1bbd6234c8405538d00a0afb92355530b0b441bd,Germany,DE,2022-05-03,88.0328,981.66,E,67.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,bisheriger Verlauf,36.5
0de24838fe667cbfc58f16cf43a3960b59eec62803f45123bba5ba55b2feed26,Austria,AT,2022-01-01,33.2617,248.09,C,25.2,95.4801,1059.53,841.57,2022,Österreich,TRUE,bisheriger Verlauf,34.8
66a4f4666a7adb24f8f1923a4900e866bb8ec01dda5fa25b2cc5dce7a2054871,France,FR,2022-01-01,74.905,572.36,C,282,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,58.3
227b1b58b827d603cf4ba8a73213dbfabaa086168ac05976e48cb69057be48ec,Hungary,HU,2022-01-01,34.5386,1155.55,C,59.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,51
975322d791f52ce523d29fdc4778fce0ba5385bb1f21f952e53f1e19a3a3ec5f,Italy,IT,2022-01-01,128.6026,1.18,C,832.2,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,65
5f8a52805018e31c58ba35b2dc2c0121548d883195152170e7f15abc8fc02c80,Netherlands,NL,2022-01-01,52.7038,354.89,C,6.1,145.6387,2749.37,1415.59,2022,Niederlande,TRUE,bisheriger Verlauf,36.2
8f48825c8cdaee20b43f62c346541bb49a9498322c154732037d6a0b2cb5dd78,France,FR,2022-01-02,75.0776,473.8,C,301.2,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,58.4
7138adaf673fd238f1e8b957d77a4647e62bc08facebf2b1dca46f15ef2e8a46,Germany,DE,2022-01-02,132.4838,957.88,E,343.6,243.3603,6723.95,3905.43,2022,Deutschland,TRUE,bisheriger Verlauf,54.4
940025534e009b71c8e287fa9f15f7116a4b70503fcecf334004d29f05bec5c8,Hungary,HU,2022-01-02,34.2553,1.67,C,285,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,50.6
913809c3435f472dc3c522e6480eb9f27a8aab91875b0985b7c0f97e16b27647,Italy,IT,2022-01-02,127.6294,1.18,C,957.3,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,64.5
0edc3b6dbf995c1b8d9351e05bfec93314750de111afea75fbab484a3c8a83f4,Netherlands,NL,2022-01-02,52.9548,260.81,C,26.2,145.6387,2750.46,1415.18,2022,Niederlande,TRUE,bisheriger Verlauf,36.4
9aafdf9668f5694b1adbf50656a374152a44f6c06e9199f76cb1a2e03e96a57a,Austria,AT,2022-01-03,33.4705,67.94,C,37.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,35
c8219a3a1905bdbe9bcd0910e7ff1e011125f8d032eb9c66c84123d34da0ca39,France,FR,2022-01-03,74.8926,325.54,C,510.5,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,58.3
62391de6c9d4003a6e84ebbe2b9c98ff33fdce61cdcfd2ace81df69caf9dd14e,Germany,DE,2022-01-03,132.6489,692.1,E,597.2,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,bisheriger Verlauf,54.5
675e8db9b36261b396bd5903a99a2c20469768b0320a86124042b999853bf10b,Italy,IT,2022-01-03,126.552,0.82,C,1057.3,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,64
07f92f452848752a6be13e8187fe86deac81a2684d451053a746008f2e32b57e,Netherlands,NL,2022-01-03,52.9606,124.46,C,131.5,145.6387,2751.42,1414.82,2022,Niederlande,TRUE,bisheriger Verlauf,36.4
e7dd9bd214fce728805b8904e028aa1e16c308fe680e1d436358ba03cceed66c,Austria,AT,2022-01-04,33.3658,53.73,C,158.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,34.9
c5688453d57f03ce619e3f28c60d0a39904abd86fc6b34fd33f38385f3aded77,France,FR,2022-01-04,74.4754,234.97,C,652.2,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,58
cdd56ce1f973fde7d515e7e0ba9224fceeee53907c2ed947b9c36889fa7130a3,Germany,DE,2022-01-04,132.2818,466.77,E,838.7,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,bisheriger Verlauf,54.4
d48925324358422db7964635c37d860279cb88d62c535a0023fc1297912c05d7,Hungary,HU,2022-01-04,33.6154,1.79,C,322.4,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,49.7
14e4de9de20aefb88fce0efabc04a9486bbecdf756fecc8ae4f5e679ebfb8e9d,Italy,IT,2022-01-04,125.5143,1.59,C,1017.7,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,63.5
d67ba96572b68a698c92ee7fcd5d1b5c6f073bba0eef5e4f302245c7ca0b4519,Austria,AT,2022-01-02,33.4404,201.31,C,23.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,35
d05035ded7fa292b8269da8f569fed0092e797cff53b79ca55829cd2b8d95fe1,Austria,AT,2022-01-05,33.3034,52.45,C,114.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,34.9
0c721b707575d86a757418a8690ad4bc84f219162168f4add9d9f6197a516f19,France,FR,2022-01-05,73.6453,164.58,C,994.7,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,57.3
8c21fb247f6b12c1cbd208e1c6181a815868fea00cf516fc2b1f0694c0d0355f,Germany,DE,2022-01-05,131.0545,90.81,E,1334.7,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,bisheriger Verlauf,53.8
8ed59c6c077d6bcc93f7b4648d85c9ce6a336e931857508839abdf9ff157bcd1,Italy,IT,2022-01-05,124.4703,1.91,C,1027.2,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,62.9
f109ed938068591ec660d749a226d0fe9adca60e4bc6a9296a9eb208641f6d38,Netherlands,NL,2022-01-05,52.4278,49.92,C,408.4,145.6387,2751.37,1414.83,2022,Niederlande,TRUE,bisheriger Verlauf,36
6009c81aa9c6ad3c82467d8ecb0e8b2e8022325c8e87fbbe8ce04ad69043e9ea,Austria,AT,2022-01-06,32.9772,0,C,326.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,34.5
94dfcc0fbb32f502d2290d63e161a181dd69739acef25c4155c66f4a364dbddf,France,FR,2022-01-06,72.7666,103.36,C,982,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,56.6
238333c1d2c6f9e589bdfd71b8a9b4ce58f55c001a9affe0ed4dfba7c019bc37,Germany,DE,2022-01-06,129.7094,43.97,E,1399.6,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,bisheriger Verlauf,53.3
a07502d303d83a679d8e6912091184dfe7fee022be3e877e4d366f32ab4d0dc4,Hungary,HU,2022-01-06,32.9345,0,C,376,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,48.6
eb23d7711bb03d277d6d9d3812f58d62ba811c4914d55b35564a5820a20dcd33,Italy,IT,2022-01-06,124.4095,1.11,C,1024.8,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,62.9
55d647ee1d589275f429829326d4212151d1950d512a4c4a6955bb9cfd13f6f3,Netherlands,NL,2022-01-06,51.9966,134.25,C,581.9,145.6387,2750.32,1415.23,2022,Niederlande,TRUE,bisheriger Verlauf,35.7
d384090ed992dc8cc3c9142530285722f2cf4730e18bc48fca60f1d9ed4c03fc,Austria,AT,2022-01-07,32.5719,0,C,405.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,34.1
55fa12e21db51e4a84241f66bef0ee5daa6d42f93514e0018797c2e1dee8dde8,Netherlands,NL,2022-01-04,52.7697,98.44,C,306,145.6387,2751.86,1414.65,2022,Niederlande,TRUE,bisheriger Verlauf,36.2
d50a9ae4b429a66b4b9f2955150106ebf4e594752f6a01846b6202276b84b431,Germany,DE,2022-01-07,128.3071,68.08,E,1469.2,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,bisheriger Verlauf,52.7
8a2ac5095ce17ddaf6def54006304051b1dce6f71319819afa905560e5ef886e,Hungary,HU,2022-01-07,32.5368,0,C,397.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,48.1
1f8dced0e0e4158487a92061a7314116053f1e76c964f846399df6c78554bca5,Italy,IT,2022-01-07,123.3274,0,C,1081.8,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,62.4
937801f80da20d23258228cebec7571f07da92c2b6f8a1a72a34ce0fd217d1d5,Netherlands,NL,2022-01-07,51.6534,109.02,C,468.7,145.6387,2749.43,1415.57,2022,Niederlande,TRUE,bisheriger Verlauf,35.5
0ed6598dc484a05a93ad3afec1ddd6b49df3767122f651581d43ff62508d9e39,Austria,AT,2022-01-08,32.279,0,C,292.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,33.8
52f7667d686a1f371cc1aa9ce368efff88627f611d0f24a078d7b18d2ab31814,France,FR,2022-01-08,71.0843,111.73,C,762.9,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,55.3
08af19e6415a62c3c51afa4a6d83d37936f68699ee99bfe5452f6f11136a7d9a,Germany,DE,2022-01-08,127.3079,64.8,E,1054.8,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,bisheriger Verlauf,52.3
173798df9485b0b9dc43c860d1293bb0d35c778d7c09c6714235764fae394f03,Hungary,HU,2022-01-08,32.1563,0.65,C,381.2,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,47.5
911da2d4475ff07484637cfd49c93f6e6c28f2a7e0c3462f0039241e33e6dbab,Italy,IT,2022-01-08,122.2238,0.27,C,1082.2,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,61.8
912841070364d08b741887b4139cb8f4db4c68b93491dd10f28ad781e6bee69f,Netherlands,NL,2022-01-08,51.2982,100.02,C,470.6,145.6387,2748.41,1415.96,2022,Niederlande,TRUE,bisheriger Verlauf,35.2
916e5231121407431b9dbd1aed9e81dbec15b8a20a7e2c9cf90f342e59381ccf,Austria,AT,2022-01-09,32.0145,0,C,264.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,33.5
71410aa7e53c24ca565b13324e25539d573d87f6c4859103af410aa021d08990,France,FR,2022-01-09,70.3083,56.95,C,832.9,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,54.7
4dfe3c673bfed1ee48a220c9d199b667becb9e2e8abdc3aab344c5eb2f0ee23f,Germany,DE,2022-01-09,126.3228,96.77,E,1085.7,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,bisheriger Verlauf,51.9
d04f9356f03fade1ac4f4327575dce805ad3b9cb2998fcd7dd796439d2586dc3,Hungary,HU,2022-01-09,31.7652,0.45,C,391.5,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,46.9
aa7199b389363c4139092cd3982c7663df7680052a2c10ab70370f2f6b0983fe,Italy,IT,2022-01-09,121.1294,0.27,C,1073.5,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,61.3
365af49f10edb1afa5d057ffe34d4673f7da01cf405f67b215e742f949e9e4e5,Netherlands,NL,2022-01-09,50.9513,70.84,C,433.6,145.6387,2747.3,1416.37,2022,Niederlande,TRUE,bisheriger Verlauf,35
ef932febb84690e11ebc8b56e00fea9e3974c7acc9ae3fce1c67ba05e0526f49,France,FR,2022-01-07,71.7355,61.46,C,1092.5,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,55.8
027284a9187216cafd925cebd31f0f6b3c0388851ddb0462d219390b28544e02,Austria,AT,2022-01-10,31.3356,0,C,678.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,32.8
e6d38db1fb584de06b08c55b68c3fc4b3bc8122dc85a818d5a158af88f3a0e14,France,FR,2022-01-10,68.9956,27.4,C,1340.2,128.4642,2347.66,1115.02,2022,Frankreich,TRUE,bisheriger Verlauf,53.7
08e3a39c87dffadeb119f5c8917e55d87149a86ccbf04840f85b48e8a00e5c41,Germany,DE,2022-01-10,124.0857,53.12,E,2333.6,243.5111,6731.36,3909.14,2022,Deutschland,TRUE,bisheriger Verlauf,51
4021f1887a08bcdfcdb450d6bc1446a5bff37fbb3ca079889ef510f337563ad6,Hungary,HU,2022-01-10,31.3454,0.07,C,419.9,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,46.3
7a0c0074dc989ab2f85aa6a5125b4a51ba982a692966bbdad8786a0bd1f7e8d1,Italy,IT,2022-01-10,120.0188,0,C,1110.3,197.7337,2900.2,1695.75,2022,Italien,TRUE,bisheriger Verlauf,60.7
b57ca6956410993555a54c9f90157653c634763a6d34a201c0a9847dc3f9cb9c,Netherlands,NL,2022-01-10,50.4058,28.91,C,587.1,145.6387,2746.31,1416.75,2022,Niederlande,TRUE,bisheriger Verlauf,34.6
93da1364f4bf824867057d1238336f723e4b14ce0cb186ee607e27d0842e9908,Austria,AT,2022-01-11,30.7091,0,C,626.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,32.2
