_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand in Prozent
08af19e6415a62c3c51afa4a6d83d37936f68699ee99bfe5452f6f11136a7d9a,Germany,DE,2022-01-08,127.3079,64.8,E,1054.8,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,2022,52.3
4dfe3c673bfed1ee48a220c9d199b667becb9e2e8abdc3aab344c5eb2f0ee23f,Germany,DE,2022-01-09,126.3228,96.77,E,1085.7,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,2022,51.9
08e3a39c87dffadeb119f5c8917e55d87149a86ccbf04840f85b48e8a00e5c41,Germany,DE,2022-01-10,124.0857,53.12,E,2333.6,243.5111,6731.36,3909.14,2022,Deutschland,TRUE,2022,51
b00d0cfef02c72c4f1be90c394aca1677d9ea492bbc990b4cf772021587473c8,Germany,DE,2022-01-11,121.6662,42.46,E,2466.6,243.5619,6731.36,3909.14,2022,Deutschland,TRUE,2022,50
2cc735339a5e3e9cc963aec76ba91ad9289e75f924895a4d07fc1467d9cf7e38,Germany,DE,2022-01-12,119.387,31.13,E,2304.6,243.5619,6731.36,3909.14,2022,Deutschland,TRUE,2022,49
9acbc73693d966ba074ad658ed13d266a1768054411cb285b73eec24c88456f2,Germany,DE,2022-01-14,115.2486,33.34,E,2116.7,243.5619,6731.36,3909.14,2022,Deutschland,TRUE,2022,47.3
6468ae402aa13c861368aca8ff1f212699c25340e43312ec575a79f802ba7d76,Germany,DE,2022-01-15,113.8991,120.65,E,1477.9,243.5619,6731.36,3909.14,2022,Deutschland,TRUE,2022,46.8
530a3ad931d0c2e8d4880098853d8376bb99a86be0cd3e9bbfde0709f03fe08d,Germany,DE,2022-01-16,112.879,177.88,E,1182.1,243.5619,6731.36,3909.14,2022,Deutschland,TRUE,2022,46.3
aab35c0d1b9e287524aca43aeb313e2d7afb20095feb2da16ce595c1c8801881,Germany,DE,2022-01-17,111.3079,103.23,E,1699.3,243.46190000000001,6726.44,3906.68,2022,Deutschland,TRUE,2022,45.7
6390cfeac9ad3c43a66324d30bbe49de35038e3c7866c03f198880d4ec31dc7d,Germany,DE,2022-01-18,109.2926,50.69,E,2076.1,243.46190000000001,6726.44,3906.68,2022,Deutschland,TRUE,2022,44.9
3744d4f77ea932708af49f7f3e661106c70c72e431f3a0eca4d30493a5c44bd9,Germany,DE,2022-01-19,107.6454,38.62,E,1892.2,243.46190000000001,6726.44,3906.68,2022,Deutschland,TRUE,2022,44.2
501dac68afc00dbb4b412799c40604c8601a57223819d8cc6715647ffa40ea6a,Germany,DE,2022-01-20,105.7292,31.84,E,1971.2,243.46190000000001,6726.44,3906.68,2022,Deutschland,TRUE,2022,43.4
d992f66c9ab45d9d283deb690fc7429cebbc0c7901b0e0e5e640d70f2a40feed,Germany,DE,2022-01-21,103.5198,35.63,E,2242.1,243.46190000000001,6726.44,3906.68,2022,Deutschland,TRUE,2022,42.5
3e318c1408f33f6f871ebf1e29a778d568466a239f28154a6cb6f30e02cd82fd,Germany,DE,2022-01-22,102.0374,120.53,E,1603.2,243.46190000000001,6726.44,3906.68,2022,Deutschland,TRUE,2022,41.9
570a721fefe51e8e5c9f09f12018ba456108b8671cc0ecee131731c96bf959e7,Germany,DE,2022-01-23,100.6922,141.43,E,1493.6,243.46190000000001,6726.44,3906.68,2022,Deutschland,TRUE,2022,41.4
743e9637a8071840a4ab671e2a53dd7a6e67feca972e2cc657302b6805f4073a,Germany,DE,2022-01-24,98.4563,56.91,E,2299.5,243.4399,6725.36,3906.14,2022,Deutschland,TRUE,2022,40.4
716055c3a22f9fc60c92a1cb0b99ae8ea3911a31c35b9e1a06aeb7512cb4b423,Germany,DE,2022-01-25,96.1344,37.5,E,2359.9,243.4399,6725.36,3906.14,2022,Deutschland,TRUE,2022,39.5
1e9b3252c9096bd1213dc9afde8930e99069192575a76001c0a32a91cb376472,Germany,DE,2022-01-26,94.1212,55.85,E,2121.7,243.4399,6725.36,3906.14,2022,Deutschland,TRUE,2022,38.7
d73522d2f22ed0b3e6e4f1fcca95f7b6459a0185cb56643a110f38100ace8e54,Germany,DE,2022-01-27,92.6601,105.28,E,1548.2,243.4399,6725.36,3906.14,2022,Deutschland,TRUE,2022,38.1
a448a18a26e8984cc4658c266199e4aa5b81b06fcabd9046ce6e92e530322fa3,Germany,DE,2022-01-28,91.0166,51.06,E,1703.4,243.4399,6725.36,3906.14,2022,Deutschland,TRUE,2022,37.4
8d78e858660f67c434929714136a5d1cecde6b1ffe9140bd7f6e56e05ff9ad71,Germany,DE,2022-01-29,90.4099,174.45,E,782.9,243.4399,6725.36,3906.14,2022,Deutschland,TRUE,2022,37.1
6107c9fd0e2d6c1c711ac48073b93c6584754656d00e17d8ee3543219709de8e,Germany,DE,2022-01-30,89.783,163.15,E,799.8,243.4399,6725.36,3906.14,2022,Deutschland,TRUE,2022,36.9
0fa2650378bd7fed27c2c0c4a652d35e06fa32004105df4fe791139206abd5e1,Germany,DE,2022-01-31,88.3342,39.12,E,1500.5,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,2022,36.3
6b47d3598baf16a20670edab28b43be319749073397ac57119c0191dd9b12f21,Germany,DE,2022-02-01,87.3685,80.1,E,1097.8,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,2022,35.9
82f6dba7f22eda5909351bb3fa814f7b65ff966b1cddadb9bd493af8fefb852b,Germany,DE,2022-02-02,86.3553,83.82,E,1105.6,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,2022,35.5
16c41b55bf191f9aa1235f2188d5287d02978b0ed2b89932fab284bc219fe6c3,Germany,DE,2022-02-03,85.6059,134.22,E,894.5,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,2022,35.2
7bbdc7664281f08f5acee6b7ac9d103dd7afb9155535d6dfb1d766e65f188e92,Germany,DE,2022-02-04,85.0626,142.58,E,670.1,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,2022,34.9
15747a184d5c4440c88715fedd970857d069f0490d589ac5ddb3cb2f28275655,Germany,DE,2022-02-07,83.6357,27.85,E,926.1,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,2022,34.4
5830e71d183f9e1385a58d19aee98a94726699ca500618c56474790e4c636636,Germany,DE,2022-02-09,82.4038,188.31,E,864.4,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,2022,33.9
36e958a35ec3d349206ce055883cd85e0a2189685167e3adba2efce87e9dc7bc,Germany,DE,2022-02-10,81.2663,176.87,E,1316.7,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,2022,33.4
d32a872131995a01c6cc575591f1cf6554e6e4576645dcd125194b764115dbde,Germany,DE,2022-02-11,80.2083,179.48,E,1273.4,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,2022,32.9
5fe6c9a7e9fd4e64032e8758bbaa09a6ec83c15dcfb1d5672b51508e5d6fdec3,Germany,DE,2022-02-12,79.4375,198.22,E,938.7,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,2022,32.6
3cf5273cbf248950fc2d923b96fe5171f37cd68c50209c665a8b1c16fc4c8970,Germany,DE,2022-02-14,78.498,308.8,E,867.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,32.2
743a8c58c0dcc2ac88922b5001ec58b3d918c16f9935c3b7106c15147771b9ab,Germany,DE,2022-02-15,77.8325,124.05,E,767.5,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,32
21d5db2335238710d6c8b830b0a39e31d4143948eb2efa6667b46bd9de85f266,Germany,DE,2022-02-13,79.0299,359.38,E,771.4,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,2022,32.5
9fbcd30b26bdbfbb31612f1c1fdd7534d60a6b6f8fc6811c443b10cc7618f412,Germany,DE,2022-02-16,77.2189,156.13,E,777.2,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,31.7
8e5c36bbcbd882097f6f40c588fe8fe2cc1228a258572a207cda71e77ac9ccee,Germany,DE,2022-02-18,76.1174,76.62,E,642.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,31.3
ee36dfec1680fe829f7733b4dfadb8e3c6c2e6817f2c61851c214304d0803ae5,Germany,DE,2022-02-19,75.4854,153.25,E,792.5,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,31
662bf1574e1186716d6ac97b2a2bc8b8767a02a2a19ffa7062f54de50dc350e3,Germany,DE,2022-02-20,75.1037,208.13,E,589.9,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,30.9
4bbcbd025f77de6f8c4c3b6120d082bca714396bd8b2296529c14dd29b151837,Germany,DE,2022-02-22,73.3162,58.17,E,1012.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,30.1
3593b0288a3aefff96f4f16c10927387ad568bcb1962df6640509357ca6bb84c,Germany,DE,2022-02-23,72.6262,76.09,E,775.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,29.8
7b71243895a862707832cb6280e183dd51b6d685455a444b9c0e84f1c4265812,Germany,DE,2022-02-24,72.264,157.94,E,520.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,29.7
de07c23e4a964748923b97d3c390a02afb1fc40f731ee306c5a074821d624304,Germany,DE,2022-02-25,71.4204,40.78,E,884.5,243.4263,6724.69,3937.53,2022,Deutschland,TRUE,2022,29.3
080184b17732f57cc2bd7cda4875822e99106e2b66cf8f7ea4cf809cc4d137a8,Germany,DE,2022-02-26,70.7968,122.18,E,761,243.4263,6724.69,3937.53,2022,Deutschland,TRUE,2022,29.1
7b4d709855feed6e7487cda1bc025cc531cf1e1768eefb358d2cb76cb2483e9c,Germany,DE,2022-02-27,70.3217,221.26,E,696.9,243.4263,6724.69,3937.53,2022,Deutschland,TRUE,2022,28.9
d2be925c7758e84382e50e318ed3c7b047d3be486bd6603d89801ab04ee521fb,Germany,DE,2022-02-28,69.1057,45.09,E,1261.6,243.4248,6724.62,3905.77,2022,Deutschland,TRUE,2022,28.4
1d66756227eaaa445b1a7438deb2c8f23074a72907a91c31dbcb120678c22a31,Germany,DE,2022-03-02,66.2841,163.6,E,1457.6,243.4248,6724.62,3912.11,2022,Deutschland,TRUE,2022,27.2
3235c20f26fddff79be8b6a231ae02d76d122983425d3ca0d687617740f887a7,Germany,DE,2022-03-01,67.5706,133.55,E,1625.7,243.4248,6724.62,3912.11,2022,Deutschland,TRUE,2022,27.8
88310ef77ae69a2c91ccc9df7a52bae9b17a260c83bba37db7f37ef0d29d892a,Germany,DE,2022-03-04,64.0953,155.98,E,1238,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,26.3
4a24c54f81ab9bb0414ee361495cb5a7bbf1a5b28ed26a575a275d10fb129aa3,Germany,DE,2022-03-05,63.4423,308.7,E,964.7,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,26.1
c6ddfb6c1900292f146c897aea1ead47201a34ad3864f3736e9eb5f6f965ebee,Germany,DE,2022-03-07,61.322,173.17,E,1614.6,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,25.2
19bb6f8360c151622e558f7679d69f3a4e8ea8cfa2704ce09a97ff6f0cd2e2b3,Germany,DE,2022-03-08,60.1195,160.36,E,1362.1,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,24.7
77db503d52c1a79d1d329432b2e9a8a6bee250ace37031318b0ffa4464357fd5,Germany,DE,2022-03-09,59.2812,282.16,E,1120.6,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,24.4
d743eafca6e1b8bf926b4a76c51e8d72c278288e8674a8946ad40bffaf9bdf4d,Germany,DE,2022-03-10,59.5017,1062.43,E,837.9,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,24.4
de3e28aad89eca1bf4a36595b1a5c8cbc8b8f4113273c1980183cfaeadf210d8,Germany,DE,2022-03-11,59.3809,447.73,E,569.1,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,24.4
d7a65026dc10f559be3e136cf8f86f6f3e86e9f57d5b5287744e2986f1e22bcc,Germany,DE,2022-03-12,59.6074,606.27,E,332.4,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,24.5
a7e3d2c3fca6de40e0d9126bdc34000244f8370b50125bf573ec49289ff3a2f7,Germany,DE,2022-03-13,59.9921,718.48,E,317.4,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,24.6
3d0c5ce67bbed1c13c007760b44cf30fa315c896f9db94366ec1f664cb1a9a5a,Germany,DE,2022-03-14,59.7525,284.2,E,553.5,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,2022,24.5
f00fe2ce071ba7a27412b253e6ff957100de8672e95f888c77eaf6ca2ad7af22,Germany,DE,2022-03-15,59.3929,280.37,E,626.2,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,2022,24.4
1beb46f3ddfa491c5cf3748de51c55a6949aef2d56aa4d33bc48fca780200650,Germany,DE,2022-03-17,59.0853,710.53,E,914.4,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,2022,24.3
e7f5363a165a2ff673b098d0f7630e2499b98b62778604dd1cdca9012a0a2ca0,Germany,DE,2022-03-18,58.8817,839.69,E,1043.7,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,2022,24.2
917863905e1201cdffc4b86c44b67877e60f96a419761a12202f2f59b102e0a1,Germany,DE,2022-03-19,59.4224,1055.87,E,515.4,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,2022,24.4
9bcd19a04e231055153622e2bba7d3e2f83b97ded1c582462d8aac4044c7024c,Germany,DE,2022-03-20,59.8342,975.12,E,566.5,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,2022,24.6
f6b24739b7b5ded4147bf2455ea861c75788bf860660e7fdfde2ca3bee2738ac,Germany,DE,2022-03-21,59.6847,722,E,871.6,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,2022,24.5
5eda152e68af47e407453558d9aee8e6c7ef7998b8d4f66ebaca2191ffa33b66,Germany,DE,2022-03-22,59.8193,684.23,E,522.4,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,2022,24.6
c1c616e953e3cb9bad3c097f5049c8507e9a59848c72b73a5d874a0284dcf09e,Germany,DE,2022-03-23,60.1116,736.71,E,441.1,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,2022,24.7
b18a9da430f1fe4e581fb6d74530bae6fc4a9f1ef9a515f079a28c5c4e40b412,Germany,DE,2022-03-24,61.0521,946.32,E,430.9,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,2022,25.1
8f66e3d3c1295e261475bdaf3725eb221feaf3a9c7b94bb1a3ddfe6611164dd0,Germany,DE,2022-03-26,62.3932,1194.34,E,196.6,243.4219,6507.67,3812.23,2022,Deutschland,TRUE,2022,25.6
67352a67cba3df2411163b9bcc2f0b0b02ca50a72c4408458f49bd737686892c,Germany,DE,2022-03-27,63.2384,1124.83,E,279.6,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,2022,26
7c9072d7b3f58489474d8d468dc8f770317b2c091100ade7748b9ca82a9c31bf,Germany,DE,2022-03-28,63.7552,941.57,E,424.7,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,2022,26.2
23ae97cff96fbae694673ff6cad35aeaf04f503f046ba95929d6581f9671d4e0,Germany,DE,2022-03-29,64.2737,865.83,E,344.2,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,2022,26.4
de2589af6653faa22a6fd13eb2901f7c26328adfc1322f28a0ae0cb1c3911d22,Germany,DE,2022-03-30,64.5508,769.15,E,495.4,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,2022,26.5
476c9a1121cf6650cee438c91311c5901fdec814bdc059d4c28b8016b184d23d,Germany,DE,2022-03-31,63.945,563.62,E,592,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,2022,26.3
4ab8cd944b95eb179804474f8f3ca37f2a60c77ac0a02c76ef65571845e4f9aa,Germany,DE,2022-04-02,65.8065,390.62,E,394.5,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,2022,27
a1c6c9ced4ebcfb751ebade37bc4db9d223c1ab280450b0e8c69628e4fd7fc5b,Germany,DE,2022-04-03,65.7712,433.49,E,468.7,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,2022,27
f890292d182a494b26b7f8924c8f73749d9d542b34f5ae477cc0c3460527ae5a,Germany,DE,2022-04-04,65.6425,420.97,E,549.7,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,2022,26.9
412514506c88d23cfbce956670b5d72a405b9af124b998cc4313ed7a588f34f9,Germany,DE,2022-04-05,65.3157,481.58,E,400.3,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,2022,26.8
908c1311ef59e457a3a322817e795e527695f9a88d41d6377c9461488be0db85,Germany,DE,2022-04-06,66.0544,904.36,E,165.6,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,2022,27.1
a10312c5be427e1003b3b050c2f7113f6965a8767c1ab588882a9fabd4bc052e,Germany,DE,2022-04-08,67.4668,808.94,E,155.6,242.6492,6833.02,4015.2,2022,Deutschland,TRUE,2022,27.8
068d144360b53ce278f48f0b2c1e77643394f5cfa3bb20fdb9e413f873f22be9,Germany,DE,2022-04-09,68.1911,860.1,E,92.8,242.6492,6833.02,4015.2,2022,Deutschland,TRUE,2022,28.1
c417c71dab471548995d0d42ae7b51731b36c90270464436d8a8ac871f283602,Germany,DE,2022-04-10,68.9791,858.57,E,93.6,242.6492,6833.02,4015.2,2022,Deutschland,TRUE,2022,28.4
f97974a0d68af24256e7d97bd9ce4c0649fe13a8da47da4c6dcdd756cb77729c,Germany,DE,2022-04-11,69.4275,600.05,E,151.9,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,2022,28.6
28f1d1fa0b5fe1f866014363ad30f4b262deea0d754d4adfbcf84e6a6328bf79,Germany,DE,2022-04-12,70.1756,868.13,E,120,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,2022,28.9
55d799080271dd92c96565b41b38418e5f047d1d39a155f7200b7242abe4e351,Germany,DE,2022-04-13,71.0694,1005.05,E,122.1,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,2022,29.3
74bc52097ac0344c4f3c1b7498d072ad0a3252fc00e52c3b406ab5d613108058,Germany,DE,2022-04-14,72.0917,1090.83,E,59.3,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,2022,29.7
e0ee6e99d24e2c302973a353ce25618b570a7fa548573ffc9b5d696567422132,Germany,DE,2022-04-16,74.1863,1199.46,E,40.8,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,2022,30.6
f52049ebc4e0ad29aadefd58eb345adc483174013ea411751ca6b96290ef113c,Germany,DE,2022-04-15,73.0313,1043.04,E,82.7,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,2022,30.1
75a76a9942a461e85c4a446989819106ed60f0f384e1da42f48c40b509a7df09,Germany,DE,2022-04-18,76.4317,1257.94,E,53.5,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,2022,31.5
23ab8d79a8188b1fd8303c55bd30141ec7c41d525e5c36d6d86c2f83bf99dfa0,Germany,DE,2022-04-19,77.3803,936.43,E,187.1,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,2022,31.9
71b62a247ac98cf332491c18334fe8181ebeb9d150e3e8fad0329aa629abc7d5,Germany,DE,2022-04-20,77.9137,786.83,E,246.1,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,2022,32.1
b6d54b787d5b4e9c3bb1ca477063691cb3e207749e2c5f32a830385398f97679,Germany,DE,2022-04-22,79.3898,959.61,E,138.7,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,2022,32.7
57f0148f005e979fc382b39a36d981bc569012664a8703f4e11738291d3db2c7,Germany,DE,2022-04-24,81.6684,1225.79,E,90.2,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,2022,33.7
50187697ba5593f51869f52a2322c225ff409b6486e529119c774e969b48c547,Germany,DE,2022-04-25,82.0419,696.71,E,348.7,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,2022,33.8
9157c843617c0349916fc05606141456c6bb143a607bb86bb87dbdeddabb68eb,Germany,DE,2022-04-23,80.5186,1210.99,E,45.6,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,2022,33.2
857ed1afc630b1f98ac1dbe1ff248011840f57f6798bd3629deaf7884ee5803d,Germany,DE,2022-04-26,82.3229,642.3,E,360.7,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,2022,33.9
784f2f85e8be056bef9d998d53e0b1c859337986cb5281f459a5c7c526b9db50,Germany,DE,2022-04-27,82.5599,519.38,E,289.2,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,2022,34
9ba0b44c310b15459de186e9b7a4beb44d6af473b22aa2b397e288b73eef9f89,Germany,DE,2022-04-28,83.3006,876.64,E,121.9,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,2022,34.3
54f26806192ff1d58e626b152fd7807599418564b09ad59346c74dde9aebf820,Germany,DE,2022-05-11,95.6197,1185.61,E,348.2,241.2135,6841.03,4016.94,2022,Deutschland,TRUE,2022,39.6
e404a2916eca332d87ff81c10c8fbfeea383a19059114eacbfa0e4cdb274a25b,Germany,DE,2022-05-13,97.2823,1174.51,E,28.4,240.1053,6841.03,4016.94,2022,Deutschland,TRUE,2022,40.5
e32a4d5fc9e5aec54f1542ad5bbc17a6fde697ce195a280d1fc65c05f3d7a6e8,Germany,DE,2022-05-12,96.1369,959.4,E,445.6,241.2135,6841.03,4016.94,2022,Deutschland,TRUE,2022,39.9
d267fd1934f1429a4b87647313de0acc862a8293d53b8b72b465378f7c63fccb,Germany,DE,2022-05-14,98.7536,1469.78,E,15.9,240.1053,6841.03,4019.05,2022,Deutschland,TRUE,2022,41.1
4c6a4ffa94784f5c7c1174003287a8ac0db535d3cb23629a2dbb742aee7fe262,Germany,DE,2022-05-15,100.3402,1605.01,E,18.6,240.1053,6841.03,4019.05,2022,Deutschland,TRUE,2022,41.8
6a98c1c46717d866623e6aed5779e9ffb25f570f41ecd536e4505c8b22b64417,Germany,DE,2022-05-17,102.4468,1108.45,E,96.4,240.1254,6842.01,4019.54,2022,Deutschland,TRUE,2022,42.7
9d6c0d6a80505f75b873fe235c72c449d1bc0e3d59485234a9e1a4cbc7f8b9d1,Germany,DE,2022-05-16,101.4146,1201.56,E,141.7,240.1254,6842.01,4019.54,2022,Deutschland,TRUE,2022,42.2
43bc5dc62b00dec704036798978f7f8e5dc4f9b48a96184c3971b4e3b8cc4364,Germany,DE,2022-05-18,103.5591,1248.76,E,91.6,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,2022,43.1
e8107fbd0c5116d24c26d17c9f4d46dc436725b990eb15c83d9d0bdabe462a70,Germany,DE,2022-05-20,105.5739,1118.81,E,71,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,2022,44
4f75bd8bfdd79b4fb73232dee5131256fe21fa809abf830c43e465dab9bf5e9c,Germany,DE,2022-05-19,104.564,998.57,E,47.1,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,2022,43.5
653dfcc5c8d3ee4b7f84e0dbd5b8c335d3214b80703e49bb964fab45fb148c20,Germany,DE,2022-05-21,107.3674,1831.77,E,24.3,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,2022,44.7
82ce48368b90a61106de20ce5a0bb860086a05a3d35a8ad8458b69a47c9a6e47,Germany,DE,2022-05-22,108.9921,1648.93,E,24.3,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,2022,45.4
28b333ebd6ca95b26b162bf5bc1bc5c47b71494d9f1db96857b45ad3c9d032ad,Germany,DE,2022-05-24,111.2745,1069.58,E,96.8,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,2022,46.3
da0622e040def473c972cb65e008d481259c5155dd109e77c8bc4ee5f2d8c4e3,Germany,DE,2022-05-23,110.3362,1372.18,E,19.9,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,2022,46
