Kalenderwoche,Durchschnittlicher Gasverbrauch 2018-2021,Jahr,Gasverbrauch,Verbraucher,Datum,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
"KW 42, 2022",6998,2022,5739,Haushalt und Gewerbe,2022-10-17,-1259,-18
"KW 42, 2022",24000,2022,18745,Industrie,2022-10-17,-5255,-21.9
"KW 43, 2022",8032,2022,6212,Haushalt und Gewerbe,2022-10-24,-1820,-22.7
"KW 43, 2022",25594,2022,19945,Industrie,2022-10-24,-5649,-22.1
"KW 44, 2022",9346,2022,6939,Haushalt und Gewerbe,2022-10-31,-2407,-25.8
"KW 44, 2022",27261,2022,21113,Industrie,2022-10-31,-6148,-22.6
"KW 45, 2022",10705,2022,7812,Haushalt und Gewerbe,2022-11-07,-2893,-27
"KW 45, 2022",29048,2022,22336,Industrie,2022-11-07,-6712,-23.1
"KW 46, 2022",12273,2022,9114,Haushalt und Gewerbe,2022-11-14,-3159,-25.7
"KW 46, 2022",30894,2022,23720,Industrie,2022-11-14,-7174,-23.2
"KW 47, 2022",14098,2022,10655,Haushalt und Gewerbe,2022-11-21,-3443,-24.4
"KW 47, 2022",32876,2022,25178,Industrie,2022-11-21,-7698,-23.4
"KW 48, 2022",16002,2022,12307,Haushalt und Gewerbe,2022-11-28,-3695,-23.1
"KW 48, 2022",34895,2022,26947,Industrie,2022-11-28,-7948,-22.8
"KW 49, 2022",17983,2022,14225,Haushalt und Gewerbe,2022-12-05,-3758,-20.9
"KW 49, 2022",36947,2022,28853,Industrie,2022-12-05,-8094,-21.9
"KW 50, 2022",19987,2022,16781,Haushalt und Gewerbe,2022-12-12,-3206,-16
"KW 50, 2022",39024,2022,30869,Industrie,2022-12-12,-8155,-20.9
"KW 51, 2022",21884,2022,18363,Haushalt und Gewerbe,2022-12-19,-3521,-16.1
"KW 51, 2022",40885,2022,32151,Industrie,2022-12-19,-8734,-21.4
"KW 52, 2022",23612,2022,19638,Haushalt und Gewerbe,2022-12-26,-3974,-16.8
"KW 52, 2022",42383,2022,33134,Industrie,2022-12-26,-9249,-21.8
"KW 01, 2023",25681,2023,20838,Haushalt und Gewerbe,2023-01-02,-4843,-18.9
"KW 01, 2023",44261,2023,34379,Industrie,2023-01-02,-9882,-22.3
"KW 02, 2023",27797,2023,22249,Haushalt und Gewerbe,2023-01-09,-5548,-20
"KW 02, 2023",46335,2023,35723,Industrie,2023-01-09,-10612,-22.9
"KW 03, 2023",29870,2023,24139,Haushalt und Gewerbe,2023-01-16,-5731,-19.2
"KW 03, 2023",48363,2023,37549,Industrie,2023-01-16,-10814,-22.4
"KW 04, 2023",32097,2023,26173,Haushalt und Gewerbe,2023-01-23,-5924,-18.5
"KW 04, 2023",50534,2023,39537,Industrie,2023-01-23,-10997,-21.8
"KW 05, 2023",34148,2023,NA,Haushalt und Gewerbe,2023-01-30,NA,NA
"KW 05, 2023",52553,2023,NA,Industrie,2023-01-30,NA,NA
