_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
93da1364f4bf824867057d1238336f723e4b14ce0cb186ee607e27d0842e9908,Austria,AT,2022-01-11,30.7091,0,C,626.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,32.2,NA
b00d0cfef02c72c4f1be90c394aca1677d9ea492bbc990b4cf772021587473c8,Germany,DE,2022-01-11,123.7041,42.46,E,2510.9,246.4369,6820.48,3985.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,50.2,NA
8adfe774beab5946c03ee9175428db7291bd5cd51d7e0480db5a7255eb106010,Austria,AT,2022-01-12,30.0252,0,C,683.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,31.4,NA
2cc735339a5e3e9cc963aec76ba91ad9289e75f924895a4d07fc1467d9cf7e38,Germany,DE,2022-01-12,121.3621,31.13,E,2367.4,246.4369,6820.48,3985.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,49.2,NA
21a076a58c129bd670043068949765dcb769306f6c9523541d9424cafc6a5208,Austria,AT,2022-01-13,29.3422,0,C,683,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,30.7,NA
88b3bd5cbb711a7250495db616f1f9d23e0d66c9d2b097a654bbf5cbd12c00d5,Germany,DE,2022-01-13,119.2319,42.52,E,2185.9,246.4369,6820.48,3985.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,48.4,NA
6fb962b931aa6f07380a2a9a6cfbcfc7b7dad062a3f033a442d8c08a5a55b735,Austria,AT,2022-01-14,28.7366,0,C,605.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,30.1,NA
9acbc73693d966ba074ad658ed13d266a1768054411cb285b73eec24c88456f2,Germany,DE,2022-01-14,117.1068,33.34,E,2174.6,246.4369,6820.48,3985.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,47.5,NA
85088200433667426298f24d602fb2b8dc7029dbccf62b983cce19929eebb615,Austria,AT,2022-01-15,28.3708,0,C,365.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,29.7,NA
6468ae402aa13c861368aca8ff1f212699c25340e43312ec575a79f802ba7d76,Germany,DE,2022-01-15,115.7353,120.65,E,1498.8,246.4369,6820.48,3985.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,47,NA
86fa25ebe569f7b42cea62314363d560e44ddc2511473504e1f1f69f399680ec,Austria,AT,2022-01-16,28.0705,0,C,300.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,29.4,NA
530a3ad931d0c2e8d4880098853d8376bb99a86be0cd3e9bbfde0709f03fe08d,Germany,DE,2022-01-16,114.7348,197.51,E,1181.2,246.4369,6820.48,3985.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,46.6,NA
1e5c497cf3cc3c14c76cf74fd53b85b2a00b592b58e4d22b2377fc9f29bd383f,Austria,AT,2022-01-17,27.5851,0,C,485.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,28.9,NA
aab35c0d1b9e287524aca43aeb313e2d7afb20095feb2da16ce595c1c8801881,Germany,DE,2022-01-17,113.1166,103.23,E,1745.6,246.33690000000001,6815.56,3982.68,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,45.9,NA
0b6a4c1030229a094fb5f8dc9616ccf1019c588151b1f702eab0837e27fe5803,Austria,AT,2022-01-18,26.9788,0,C,558,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,28.2,NA
6390cfeac9ad3c43a66324d30bbe49de35038e3c7866c03f198880d4ec31dc7d,Germany,DE,2022-01-18,111.0591,50.69,E,2117.5,246.33690000000001,6815.56,3982.68,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,45.1,NA
2203b4bd17bbb97094f55609a3204d84d024516faab463dcead7c88836ecdd59,Austria,AT,2022-01-19,26.4255,0,C,553.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,27.7,NA
3744d4f77ea932708af49f7f3e661106c70c72e431f3a0eca4d30493a5c44bd9,Germany,DE,2022-01-19,109.3698,38.62,E,1933.2,246.33690000000001,6815.56,3982.68,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,44.4,NA
cb5b38d0032b5aeeb0748bf9ca63da920297efe0fa9ef09fe894982c089c6f05,Austria,AT,2022-01-20,25.84,0,C,585.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,27.1,NA
501dac68afc00dbb4b412799c40604c8601a57223819d8cc6715647ffa40ea6a,Germany,DE,2022-01-20,107.4262,31.84,E,1997.4,246.33690000000001,6815.56,3982.68,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,43.6,NA
326185d52bec882e611b2be7609349c1ecdb8845d39ab3da7b3ccf9ca80ec5aa,Austria,AT,2022-01-21,25.2106,0,C,629.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,26.4,NA
d992f66c9ab45d9d283deb690fc7429cebbc0c7901b0e0e5e640d70f2a40feed,Germany,DE,2022-01-21,105.1914,35.63,E,2266.5,246.33690000000001,6815.56,3982.68,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,42.7,NA
5c9c46f07b843f783e092581b4900e2216da0afd9286f67d090ba773ad2d1c3b,Austria,AT,2022-01-22,24.8408,0,C,369.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,26,NA
3e318c1408f33f6f871ebf1e29a778d568466a239f28154a6cb6f30e02cd82fd,Germany,DE,2022-01-22,103.6836,120.53,E,1628,246.33690000000001,6815.56,3982.68,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,42.1,NA
d727c8ec0ef8984683ddf46d7d60dd64c3e11cf00eba1eb31a3f8fda3a3b844e,Austria,AT,2022-01-23,24.5385,0,C,302.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,25.7,NA
570a721fefe51e8e5c9f09f12018ba456108b8671cc0ecee131731c96bf959e7,Germany,DE,2022-01-23,102.3135,141.43,E,1518.1,246.33690000000001,6815.56,3982.68,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,41.5,NA
67b314eb4e124f92ee27cf2c3667b8b9b9cf5cf8891c7cc7d7cefeff5e086170,Austria,AT,2022-01-24,23.9502,0,C,588.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,25.1,NA
743e9637a8071840a4ab671e2a53dd7a6e67feca972e2cc657302b6805f4073a,Germany,DE,2022-01-24,100.0398,56.91,E,2337.2,246.3149,6814.48,3982.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,40.6,NA
0f4820944427765a5e55007d327f752330cd36b82a59072541143cd02490760c,Austria,AT,2022-01-25,23.3341,0,C,616.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,24.4,NA
716055c3a22f9fc60c92a1cb0b99ae8ea3911a31c35b9e1a06aeb7512cb4b423,Germany,DE,2022-01-25,97.6671,37.5,E,2410.6,246.3149,6814.48,3982.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39.7,NA
e6c99f4611942de054d6383d5ab253e1f1a5873d0fa492cc7ece96645daac810,Austria,AT,2022-01-26,22.7197,0,C,614.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,23.8,NA
1e9b3252c9096bd1213dc9afde8930e99069192575a76001c0a32a91cb376472,Germany,DE,2022-01-26,95.6072,55.85,E,2168.2,246.3149,6814.48,3982.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,38.8,NA
fce104448f87e7df93ee0096cdc91d49dc85d48ada7a216e94fa755108d4e5a9,Austria,AT,2022-01-27,22.2098,0,C,509.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,23.3,NA
d73522d2f22ed0b3e6e4f1fcca95f7b6459a0185cb56643a110f38100ace8e54,Germany,DE,2022-01-27,94.124,105.28,E,1569.7,246.3149,6814.48,3982.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,38.2,NA
2679c9982ffc0233cffa90edcdb77a298fd803a3f3817e23621dd4dafc64d1ec,Austria,AT,2022-01-28,21.7554,0,C,454.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.8,NA
a448a18a26e8984cc4658c266199e4aa5b81b06fcabd9046ce6e92e530322fa3,Germany,DE,2022-01-28,92.4486,51.06,E,1735,246.3149,6814.48,3982.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,37.5,NA
2ecec13ec106bbc67ce192f0fb8247f8fe1a724a54e42c81565cc4dd76bdfc0b,Austria,AT,2022-01-29,21.7173,73.62,C,111.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.7,NA
8d78e858660f67c434929714136a5d1cecde6b1ffe9140bd7f6e56e05ff9ad71,Germany,DE,2022-01-29,91.8447,177.32,E,782.5,246.3149,6814.48,3982.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,37.3,NA
394d0fa2a890ce76db62a13ee4c0155970abe7114dcd6a7e00af77888039c270,Austria,AT,2022-01-30,21.659300000000002,46.17,C,104.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.7,NA
6107c9fd0e2d6c1c711ac48073b93c6584754656d00e17d8ee3543219709de8e,Germany,DE,2022-01-30,91.2122,163.15,E,804.9,246.3149,6814.48,3982.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,37,NA
2e882b585cea51836340865b4a6808418f1822848ce35580c508065e2176c541,Austria,AT,2022-01-31,21.2496,9.5,C,446.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.3,NA
0fa2650378bd7fed27c2c0c4a652d35e06fa32004105df4fe791139206abd5e1,Germany,DE,2022-01-31,89.7695,78.32,E,1533.1,246.3027,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36.4,NA
2d716ec338a53c1ccbed3c737db8eeafc284d58acb191cb068559f20752517c8,Austria,AT,2022-02-01,21.0236,0,C,243.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22,NA
6b47d3598baf16a20670edab28b43be319749073397ac57119c0191dd9b12f21,Germany,DE,2022-02-01,88.8034,80.1,E,1097.7,246.3027,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36.1,NA
a34b41751a0bcd0e3f5b95238ccccd1100870dcaca30afd765b1eb77bdf313ea,Austria,AT,2022-02-02,20.7316,3.33,C,277.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.7,NA
82f6dba7f22eda5909351bb3fa814f7b65ff966b1cddadb9bd493af8fefb852b,Germany,DE,2022-02-02,87.782,83.82,E,1113.2,246.3027,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35.6,NA
7da34fa2602ef1a3bee2b11d08ef0bff8639630e08e40c61475c8ba73682de6b,Austria,AT,2022-02-03,20.5444,54.62,C,241.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.5,NA
16c41b55bf191f9aa1235f2188d5287d02978b0ed2b89932fab284bc219fe6c3,Germany,DE,2022-02-03,87.0346,136.17,E,894,246.3027,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35.3,NA
1a7b5a2700c8d9720f7c56b82167a78e6ad44b913db4d97d846420abdd44b5c7,Austria,AT,2022-02-04,20.348,54.26,C,250.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.3,NA
7bbdc7664281f08f5acee6b7ac9d103dd7afb9155535d6dfb1d766e65f188e92,Germany,DE,2022-02-04,86.4945,145.99,E,669.7,246.3027,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35.1,NA
3790b5c64c205a85f4b91dbc378b68b251d730175a52dc4da92a27df729191d6,Austria,AT,2022-02-05,20.3279,7.47,C,27.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.3,NA
5257cefeca2f8814e0761fa2c21bcbe6900b8f9075f23832b8aff076f11f62e5,Germany,DE,2022-02-05,86.2308,105.98,E,375.8,246.3027,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35,NA
6f748210c941a540bfb82dff129d212ad22f2b028e803169a536e04ec2dbf042,Austria,AT,2022-02-06,20.2158,8.17,C,36.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.2,NA
a68328fa1adce046c8b005c768530fc3d15acb4c43bef6daaace9cd5c12afaad,Germany,DE,2022-02-06,85.9724,117.46,E,384.1,246.3027,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34.9,NA
d04ca8587d7a671bb8d93237abf61fa7189bb1327f9cf15a83af4b59748f9931,Austria,AT,2022-02-07,20.0224,9.04,C,202.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21,NA
15747a184d5c4440c88715fedd970857d069f0490d589ac5ddb3cb2f28275655,Germany,DE,2022-02-07,85.0342,27.85,E,956,246.3037,6813.92,3981.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34.5,NA
836bf0607fdfeb7c3b8015e3f2176bb87bfcb8572c160f32a91a7a717c8cb7b7,Austria,AT,2022-02-08,19.7111,0,C,311.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,20.6,NA
69d99d474cfd45c96c8fbdc7af6afa9e143167dd7bdef346d0979e02c94a2bf2,Germany,DE,2022-02-08,84.3749,55.62,E,712.5,246.3037,6813.92,3981.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34.3,NA
ce40578385c0cf7c83964e84029eb863e631a53c92b0b68ff8b7f64289599f9e,Austria,AT,2022-02-09,19.3896,1.31,C,322.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,20.3,NA
5830e71d183f9e1385a58d19aee98a94726699ca500618c56474790e4c636636,Germany,DE,2022-02-09,83.7995,188.31,E,866.9,246.3037,6813.92,3981.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34,NA
5212789acb4998f59c232cd0cbc03dc7ae038c5f19dac03cdc91d242ffee585f,Austria,AT,2022-02-10,18.9533,0,C,436.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.8,NA
36e958a35ec3d349206ce055883cd85e0a2189685167e3adba2efce87e9dc7bc,Germany,DE,2022-02-10,82.6589,176.87,E,1319.4,246.3037,6813.92,3981.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,33.6,NA
124eb142cb54e8c1040221a298e8d93a894ca6cfb818d05e6a77f2a34893b832,Austria,AT,2022-02-11,18.5858,0,C,367.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.5,NA
d32a872131995a01c6cc575591f1cf6554e6e4576645dcd125194b764115dbde,Germany,DE,2022-02-11,81.5693,179.48,E,1304.6,246.3037,6813.92,3981.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,33.1,NA
cfd98d6a78561b470991947750f73a2cf386af16126b1cb1ac3166b59cb405f3,Austria,AT,2022-02-12,18.4903,0,C,95.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.4,NA
5fe6c9a7e9fd4e64032e8758bbaa09a6ec83c15dcfb1d5672b51508e5d6fdec3,Germany,DE,2022-02-12,80.7944,198.22,E,942.4,246.3037,6813.92,3981.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,32.8,NA
6aec0c436863dd8c8c6c4302156d25bb613e6011a5e57b7f5b05cb363f4b874f,Austria,AT,2022-02-13,18.4792,8.15,C,19.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.3,NA
21d5db2335238710d6c8b830b0a39e31d4143948eb2efa6667b46bd9de85f266,Germany,DE,2022-02-13,80.382,359.38,E,775.7,246.3037,6813.92,3981.86,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,32.6,NA
b7966ebefcaf3a0cfb007ed17a7fb8d4fee8cc2fa0d0e1f0a83cffb6a24e22db,Austria,AT,2022-02-14,18.0983,0,C,380.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19,NA
3cf5273cbf248950fc2d923b96fe5171f37cd68c50209c665a8b1c16fc4c8970,Germany,DE,2022-02-14,79.8236,308.8,E,893.1,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,32.4,NA
932ec7411f0f858c453b3ce74b989a43ddd7d3fa048b6bfce977c92fcff04dab,Austria,AT,2022-02-15,17.6331,0.65,C,465.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.5,NA
743a8c58c0dcc2ac88922b5001ec58b3d918c16f9935c3b7106c15147771b9ab,Germany,DE,2022-02-15,79.151,124.05,E,774.1,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,32.1,NA
924e7fba83edfb6e38855e956ba91ed536a3fa101701f8c5daf0970a11f0a5e8,Austria,AT,2022-02-16,17.2746,17.89,C,376.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.1,NA
9fbcd30b26bdbfbb31612f1c1fdd7534d60a6b6f8fc6811c443b10cc7618f412,Germany,DE,2022-02-16,78.4915,136.59,E,803.1,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31.9,NA
ab161f1a6c56a21f8653f17df10ba39383e06798cadd05be747ff56e82a4647f,Austria,AT,2022-02-17,17.2827,75.47,C,67.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.1,NA
624c3009085fc84f59e136398427ab652407dcbeed62ccc30130c656f9e366a7,Germany,DE,2022-02-17,77.9832,130.77,E,631.8,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31.7,NA
b0316f60e0e2540275ac5d22966881f13d607ef83c0286af392e4e113b72a9f8,Austria,AT,2022-02-18,17.3171,102.87,C,68.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.1,NA
8e5c36bbcbd882097f6f40c588fe8fe2cc1228a258572a207cda71e77ac9ccee,Germany,DE,2022-02-18,77.4172,76.62,E,642.7,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31.4,NA
7a061754f8255aeecf90f831ff3fdf9198f21628fd386ebe92ef4ebed16e7fb8,Austria,AT,2022-02-19,17.3886,146.62,C,75.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.2,NA
ee36dfec1680fe829f7733b4dfadb8e3c6c2e6817f2c61851c214304d0803ae5,Germany,DE,2022-02-19,76.7853,153.28,E,792.4,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31.2,NA
f59f6c29097033bfaabd69b7a273654bf30d2260067283d5bd5244fa8141015c,Austria,AT,2022-02-20,17.4915,179.05,C,76.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.3,NA
662bf1574e1186716d6ac97b2a2bc8b8767a02a2a19ffa7062f54de50dc350e3,Germany,DE,2022-02-20,76.4036,208.15,E,589.9,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,31,NA
fdd2ea98be1796010c397907af2cb53cf821c22ac28b8e2a7a3a5463dbf96c4b,Austria,AT,2022-02-21,17.4115,39.07,C,119.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.2,NA
24a25a7dd3050de1da3e564ecbd5fdc76d63b66d30f434f7f00b2f4514cfad94,Germany,DE,2022-02-21,75.5622,46.66,E,906.6,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,30.7,NA
47e8c85af35d9fe22280ac69c858ca32393aebfc31535f947981a95e9625e4ec,Austria,AT,2022-02-22,17.2744,13.41,C,150.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.1,NA
4bbcbd025f77de6f8c4c3b6120d082bca714396bd8b2296529c14dd29b151837,Germany,DE,2022-02-22,74.6033,58.17,E,1016.7,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,30.3,NA
1c89270ffa9c9840b2a49322ac0c05c829643cce16fc978e1ac20ab769638939,Austria,AT,2022-02-23,17.1632,0,C,111.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18,NA
3593b0288a3aefff96f4f16c10927387ad568bcb1962df6640509357ca6bb84c,Germany,DE,2022-02-23,73.9085,76.09,E,780,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,30,NA
1ced61fff86fdf81260c2f09434c658fc7ebf0ff52ba9dccdf35d3c6f153e818,Austria,AT,2022-02-24,17.1332,11.82,C,41.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17.9,NA
7b71243895a862707832cb6280e183dd51b6d685455a444b9c0e84f1c4265812,Germany,DE,2022-02-24,73.5396,158.38,E,527.2,246.3013,6813.8,3981.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,29.9,NA
73cbf9a60d6749bf32335deb7e3b9d6f8393567e6d239514a9b4ac3ff084d5ed,Austria,AT,2022-02-25,17.0143,0,C,118.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17.8,NA
de07c23e4a964748923b97d3c390a02afb1fc40f731ee306c5a074821d624304,Germany,DE,2022-02-25,72.6851,40.78,E,895.3,246.3013,6813.8,4013.53,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,29.5,NA
715bde96f265f8a6452ed76af2ea8ee616499e73edbd5dbcf9a7fcb9456b8fc2,Austria,AT,2022-02-26,16.9278,27.68,C,114.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,17.7,NA
