_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Datum_real,Füllstand,Angezeigtes Datum
03fbb471f4823a8e8781479c5beb396825f7d75d6387ff22b9ada74df078d451,Germany,DE,2022-01-28,78.6449,35.31,C,217.5,97.4245,2647.22,1373.35,2012,Deutschland,TRUE,2012-01-28,80.7,2012-01-28
97d0d14c76a4620f1ffd6db6dbbacb05f449e9b50d7a540cc4fbfa1ffffb6a47,Germany,DE,2022-01-29,78.4057,22.69,C,261.8,97.4245,2647.22,1373.18,2012,Deutschland,TRUE,2012-01-29,80.5,2012-01-29
29ed0a9ae7d47eca7372575e52f9d4969693ddc1b18accb1a12b756b42653433,Germany,DE,2022-01-30,77.7936,12.83,C,625.6,97.4245,2647.22,1372.97,2012,Deutschland,TRUE,2012-01-30,79.9,2012-01-30
02a913825c3a34336af7a8ee9d3e766b0fdd484728f0b1bbdf7137af52f91946,Germany,DE,2022-01-31,76.8837,4.96,C,914,97.4245,2647.22,1372.74,2012,Deutschland,TRUE,2012-01-31,78.9,2012-01-31
a15535b398c9e501b46bfc593181a9806016e2b9a5fbbd33eeb46d1db7a1e3f7,Germany,DE,2022-02-02,74.4057,2.93,C,1414.5,97.4245,2647.22,1372.28,2012,Deutschland,TRUE,2012-02-02,76.4,2012-02-02
0fdbaf10348646267581da9e476c878553adae9f01e8594ee5cbaecc502dc618,Germany,DE,2022-02-04,71.5609,0.98,C,1317,97.4245,2647.22,1371.83,2012,Deutschland,TRUE,2012-02-04,73.5,2012-02-04
899e3fbbb129c73367697167acc1dfe74b8124b93d3737b55870503eec690823,Germany,DE,2022-02-05,70.3249,2.93,C,1238.1,97.4245,2647.22,1371.61,2012,Deutschland,TRUE,2012-02-05,72.2,2012-02-05
d8aa5e151d38859d4430e2559805546b601d22d7cd5102270d058eb426721888,Germany,DE,2022-02-06,68.7752,0.04,C,1551.6,97.4245,2647.22,1371.38,2012,Deutschland,TRUE,2012-02-06,70.6,2012-02-06
d6c23464be36e09c32d475e4a0e5958e89ad37b44443d43d3ecf7a9cd6e527e0,Germany,DE,2022-02-08,65.499,0.76,C,1588.8,97.4245,2647.22,1370.97,2012,Deutschland,TRUE,2012-02-08,67.2,2012-02-08
0fed6a8018011fcd5e2dec858a716563606bd22e6bc20e2d43996a1eb9d04fa3,Germany,DE,2022-02-10,62.2418,0.32,C,1314.9,97.4245,2647.22,1370.57,2012,Deutschland,TRUE,2012-02-10,63.9,2012-02-10
a65f67e8af711efd19db9ea6a68e18ce7835db3d18b4ef29e54ce86203041210,Germany,DE,2022-02-12,59.509,5.86,C,1337.6,97.4245,2647.22,1370.18,2012,Deutschland,TRUE,2012-02-12,61.1,2012-02-12
d9d1330edcb27a25db7f9e7aff8866ab1d954600be24cc65d0a24b027b516632,Germany,DE,2022-02-14,57.331,0.98,C,957.6,97.4245,2647.22,1369.81,2012,Deutschland,TRUE,2012-02-14,58.8,2012-02-14
c2fde3ddce66e3b86a6a644de37912bdd8eb1b3ca2a80473b73bd28dc4bff6f1,Germany,DE,2022-02-15,56.6281,15.27,C,732.3,97.4245,2647.22,1369.65,2012,Deutschland,TRUE,2012-02-15,58.1,2012-02-15
ea09e1db0653dde42a5e38b6dd3e621573979fa9b54a4105d33bee6724c3f694,Germany,DE,2022-02-16,55.9655,20.08,C,698.4,97.4245,2647.22,1369.5,2012,Deutschland,TRUE,2012-02-16,57.4,2012-02-16
f2aa94a4b7d8223eed9f6f2ea111ec489dce3cf5696466485c6ee9ef2273dd86,Germany,DE,2022-02-17,55.5033,31.66,C,500.9,97.4245,2647.22,1369.35,2012,Deutschland,TRUE,2012-02-17,57,2012-02-17
e3e5023288f6a553524439823a0026a1ced5dcf2fa1c79641c1c959f400519c6,Germany,DE,2022-02-18,55.4002,85.83,C,193.9,97.4245,2647.22,1369.25,2012,Deutschland,TRUE,2012-02-18,56.9,2012-02-18
6980f4a348f7092020a7dff99cbdfd3af2fb037082d2fe3ae5c6d5288361332c,Germany,DE,2022-02-20,54.6237,48.66,C,634.8,97.4245,2647.22,1369.01,2012,Deutschland,TRUE,2012-02-20,56.1,2012-02-20
1b5572cbe5673c063f2165c85206f4fb9384f992535711a3d4b2863301dc449e,Germany,DE,2022-02-21,54.2203,31.55,C,449.4,97.4245,2647.22,1368.87,2012,Deutschland,TRUE,2012-02-21,55.7,2012-02-21
d3cec262da2758109cf3e432de6408d337e2e2ccf947625448a6466e6db758b7,Germany,DE,2022-02-22,53.8615,23.36,C,391.4,97.4245,2647.22,1368.75,2012,Deutschland,TRUE,2012-02-22,55.3,2012-02-22
ec3381cc94eda56536f1763672df4900d8d3548d53b8281d3e2a627935b355d6,Germany,DE,2022-02-23,53.558,17.08,C,328.1,97.4245,2647.22,1368.66,2012,Deutschland,TRUE,2012-02-23,55,2012-02-23
daa26fb2976faf87d341533ad21604fab67d5147a71b24a44fa6e7d6de68ca36,Germany,DE,2022-02-24,53.361,23.91,C,224.1,97.4245,2647.22,1368.61,2012,Deutschland,TRUE,2012-02-24,54.8,2012-02-24
a988d14007f55bf19635ef6de910e09b9060b74f74e7326a5184a55e183f6a2e,Germany,DE,2022-02-25,53.4045,87.55,C,50.7,97.4245,2647.22,1368.56,2012,Deutschland,TRUE,2012-02-25,54.8,2012-02-25
2120d2383d5a25f949d80e804d48f4243e1b40bb531298bbe2398bf2cdac17b9,Germany,DE,2022-02-26,53.413,68.49,C,70.1,97.4245,2647.22,1368.48,2012,Deutschland,TRUE,2012-02-26,54.8,2012-02-26
b91dc0985e58637fa30322bba2b7b73df4cbc7a298486117f9797f4c39ea4cb4,Germany,DE,2022-02-27,53.1783,30.08,C,277.2,97.4245,2647.22,1368.36,2012,Deutschland,TRUE,2012-02-27,54.6,2012-02-27
51c95c94c2517eec3fdc2ffb82e18dbb4cd8a321c3dfc6a8d6e8b4ae5147b60e,Germany,DE,2022-03-01,52.9259,81.8,C,73.1,97.4245,2647.22,1368.16,2012,Deutschland,TRUE,2012-03-01,54.3,2012-03-01
779b67bff0ef70780b637aed6348c1113c26e397b3298ee8a0c7077f94f9141c,Germany,DE,2022-02-28,52.9831,15.19,C,219,97.4245,2647.22,1368.25,2012,Deutschland,TRUE,2012-02-28,54.4,2012-02-28
5b7dcae38752f2abb7b02aece1f4f1afd48808957f294addcfc1f947614ac687,Germany,DE,2022-03-02,52.9381,97.56,C,88,97.4245,2647.22,1368.13,2012,Deutschland,TRUE,2012-03-02,54.3,2012-03-02
6ec7dfb8e8eb2104991528ed141be3b3f7a292aceabcd302f27f32456117d131,Germany,DE,2022-03-03,52.9829,114.94,C,71.6,97.4245,2647.22,1368.11,2012,Deutschland,TRUE,2012-03-03,54.4,2012-03-03
5cb0a963151aff3449176f1520715c86c81e9e37c29b54c67c410f8912c2dc61,Germany,DE,2022-03-04,53.0148,125.59,C,96.3,97.4245,2647.22,1368.09,2012,Deutschland,TRUE,2012-03-04,54.4,2012-03-04
39bb2f6ebe04b816f2484d4ef26e5caad2c869c18b887cde77daecb2c084254f,Germany,DE,2022-03-05,52.8273,89.49,C,284.4,97.4245,2647.22,1368.03,2012,Deutschland,TRUE,2012-03-05,54.2,2012-03-05
18948dc6ece3252ccb78350ad5b232047c788f6112233ca42a932990ea82519f,Germany,DE,2022-03-06,52.6837,44.14,C,198.9,97.4245,2647.22,1367.94,2012,Deutschland,TRUE,2012-03-06,54.1,2012-03-06
23915541b35b8ac8527e355864fc39db883141a7f2cbbd760daa42993bcd7a39,Germany,DE,2022-03-08,51.4822,45.63,C,219.9,97.4245,2647.22,1367.75,2012,Deutschland,TRUE,2012-03-08,52.8,2012-03-08
5939c90b82681ae6ce72e1c49bcd690e00042fdcd01db98db8766f711f1088d9,Germany,DE,2022-03-10,51.5638,152.24,C,34,97.4245,2647.22,1367.64,2012,Deutschland,TRUE,2012-03-10,52.9,2012-03-10
62f460a2b7f292f61e10f5f0995df22609e6643357b2c999d95bdc7c4a8882ee,Germany,DE,2022-03-11,51.7643,206.53,C,7,97.4245,2647.22,1367.66,2012,Deutschland,TRUE,2012-03-11,53.1,2012-03-11
748686af7d2a41ea63f90960f6bf33115ad9d2a7d85073d4a40979ab4b038490,Germany,DE,2022-03-12,51.7521,73.27,C,92,97.4245,2647.22,1367.7,2012,Deutschland,TRUE,2012-03-12,53.1,2012-03-12
147dccac0cb00ee8f1f270ac0174be85f6bbe77cf803f01df08afb223e74c077,Germany,DE,2022-03-14,51.9907,158.8,C,18.9,97.4245,2647.22,1367.79,2012,Deutschland,TRUE,2012-03-14,53.4,2012-03-14
a3416d52660d65451eabd4dff45523c225822937ce19d66e4c7747e81bcc60ce,Germany,DE,2022-03-16,52.3239,195.08,C,3.7,97.4245,2647.22,1367.82,2012,Deutschland,TRUE,2012-03-16,53.7,2012-03-16
e59698c62c738e40384fd2c26c1247ef0ce42d54ba28c515fd5d837668f61fa2,Germany,DE,2022-03-18,52.7585,217.96,C,3.9,97.4245,2647.22,1367.72,2012,Deutschland,TRUE,2012-03-18,54.2,2012-03-18
1793287b0b30019686fcb20d9e72c7399aaee16c8c1fc187454cc85ae2cd3f80,Germany,DE,2022-03-20,52.8791,132.94,C,24.4,97.4245,2647.22,1367.8,2012,Deutschland,TRUE,2012-03-20,54.3,2012-03-20
747bbfd87ed97359913f7d4d4221f8676cb1a47f5ffa175123ffb5cae36bdedd,Germany,DE,2022-03-21,53.3715,495.9,C,5.6,97.4245,2647.22,1367.84,2012,Deutschland,TRUE,2012-03-21,54.8,2012-03-21
5a7cfac868067f856d97489b3d0d5710ea0c1f54a9fd93bc5fed51f1263aa279,Germany,DE,2022-03-22,53.5985,237.58,C,10,97.4245,2647.22,1367.85,2012,Deutschland,TRUE,2012-03-22,55,2012-03-22
bbd744ff2d7850e7fb16f21c58b84986dd66b9f06594ab889d6f2c44daa43371,Germany,DE,2022-03-23,53.8992,302.97,C,1.5,97.4245,2647.22,1367.85,2012,Deutschland,TRUE,2012-03-23,55.3,2012-03-23
dec13636356e1565aa8a707ab39994a93fd81e11a677884d5de14d526ad48481,Germany,DE,2022-03-24,54.2646,359.44,C,3.4,97.4245,2647.22,1367.82,2012,Deutschland,TRUE,2012-03-24,55.7,2012-03-24
fa0b396f49bf85eb248cb9364450f591e324e9ecdf860d76a853858fc1feb240,Germany,DE,2022-03-26,54.9142,281.1,C,4.3,97.4245,2647.22,1367.82,2012,Deutschland,TRUE,2012-03-26,56.4,2012-03-26
79723ef140bf9e4b36627485a1d1dceee99544487f8b86e3c79afee154a1d4b3,Germany,DE,2022-03-27,55.1029,203.41,C,15.9,97.4245,2647.22,1367.84,2012,Deutschland,TRUE,2012-03-27,56.6,2012-03-27
b4fd08d286491dbc5cbdd7729449d535221f32e13a8875d50d2666e72670e149,Germany,DE,2022-03-28,55.2844,217.99,C,36.7,97.4245,2647.22,1367.84,2012,Deutschland,TRUE,2012-03-28,56.7,2012-03-28
b4f5fb914ee0c6153c3bb98ccd220f921849e146d7fba65900a627294d8200c1,Germany,DE,2022-03-29,55.5093,240.96,C,20.8,97.4245,2647.22,1367.85,2012,Deutschland,TRUE,2012-03-29,57,2012-03-29
40c4861904f25a62a2af2439eb73cae518869421785ae10be078566b36277ed7,Germany,DE,2022-03-30,55.777,263.31,C,3.5,97.4245,2647.22,1367.89,2012,Deutschland,TRUE,2012-03-30,57.3,2012-03-30
51ed0a364c19c4386070c2112a5bb876be9725c805148e371119b2c169940933,Germany,DE,2022-03-31,55.9908,213.65,C,4.5,97.4245,2647.22,1367.94,2012,Deutschland,TRUE,2012-03-31,57.5,2012-03-31
5e6fb9b9607b6712fcb61622efc0e9c422696e4314054e3e68e27f0234f13533,Germany,DE,2022-04-01,56.0992,133.39,C,39.3,98.865,2697.61,1385.83,2012,Deutschland,TRUE,2012-04-01,56.7,2012-04-01
c839ac2f5589efd619f6e2e0c7e605ae24a778e63e10a3ca8b85ec1e2d81af2f,Germany,DE,2022-04-02,56.0454,78.92,C,139.8,98.865,2697.61,1385.91,2012,Deutschland,TRUE,2012-04-02,56.7,2012-04-02
8f62c6b5032cb89fd47aa632500604945b3750308280c8d880f92912cc3efc7a,Germany,DE,2022-04-04,56.4382,362.06,C,60,99.364,2727.82,1381.45,2012,Deutschland,TRUE,2012-04-04,56.8,2012-04-04
49253afd41e7fd9e6b175cd455f1c5774b8cc6fdda5932cbec3b5347a4b61896,Germany,DE,2022-04-05,56.4503,88.14,C,82.8,99.509,2730.7,1383.42,2012,Deutschland,TRUE,2012-04-05,56.7,2012-04-05
d50ddad714df88372f97a645ae371786e9e8ca2ef4008e771687d6169fab782c,Germany,DE,2022-04-03,56.1315,146.96,C,64.3,98.865,2697.61,1385.97,2012,Deutschland,TRUE,2012-04-03,56.8,2012-04-03
07d41380fb63fe0ca8d13dcbc3003fec293d49632b3a92cc1f1c4c3455b559ba,Germany,DE,2022-04-06,56.5217,126.96,C,61.2,99.509,2730.7,1383.48,2012,Deutschland,TRUE,2012-04-06,56.8,2012-04-06
2d2836f217f077fecf2f24487b5488fb0da3a5291112e8f4768dcf749e054734,Germany,DE,2022-04-07,56.6002,131.03,C,62.4,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-04-07,56.9,2012-04-07
d7a0c3ae6ed7ce70f91a524672d1281cbdf91cc5f5927df9eab7dda26bdaec1f,Germany,DE,2022-04-08,56.6048,97.03,C,100.6,99.509,2730.7,1383.66,2012,Deutschland,TRUE,2012-04-08,56.9,2012-04-08
d0a91a697b26b21ce4d5a5f172c605dcf87bcf2fe72ea83762640559d0897551,Germany,DE,2022-04-09,56.5922,72.36,C,91.2,99.509,2730.7,1383.74,2012,Deutschland,TRUE,2012-04-09,56.9,2012-04-09
1c470523aa16dfa975b118faf30130a047492a9e29309279e970b40bbf8bc0c2,Germany,DE,2022-04-10,56.626,96.46,C,64.5,99.509,2730.7,1383.78,2012,Deutschland,TRUE,2012-04-10,56.9,2012-04-10
c33a8e25b3be311633ce8f3a862e49bac99c8f4242beb8d62e85378e8494bb90,Germany,DE,2022-04-12,56.6112,103.5,C,90.9,99.509,2730.7,1383.86,2012,Deutschland,TRUE,2012-04-12,56.9,2012-04-12
adae9c055b3e63ae94ade63f55823715bcf7d35e56c5e54b4be85e2c31d2d56d,Germany,DE,2022-04-14,56.5859,92.91,C,71.6,99.509,2730.7,1383.85,2012,Deutschland,TRUE,2012-04-14,56.9,2012-04-14
869d350d706b08a16fc6f725672f0b03118e50a02611f37ed5de38805b3603e2,Germany,DE,2022-04-15,56.6525,103.99,C,35.5,99.509,2730.7,1383.84,2012,Deutschland,TRUE,2012-04-15,56.9,2012-04-15
a746b6efe93d92f3b803b91cf81bce654628035ccae6e2fe1015a51fd5c3cc2a,Germany,DE,2022-04-16,56.5796,77.73,C,148.8,99.509,2730.7,1383.82,2012,Deutschland,TRUE,2012-04-16,56.9,2012-04-16
261295b2cee909ae65b2b9a42502bd02aac43263201716ee75e6bc35060dfe0c,Germany,DE,2022-04-18,56.2326,54.27,C,211.8,99.509,2730.7,1383.79,2012,Deutschland,TRUE,2012-04-18,56.5,2012-04-18
134977704890ba793143eb6c8161af546b61d8e5b09e5dcb6082ec72f143141e,Germany,DE,2022-04-20,55.9457,54.53,C,128.4,99.509,2730.7,1383.77,2012,Deutschland,TRUE,2012-04-20,56.2,2012-04-20
5c7ef4abcdf400cbe8fe9cfb63742272960b0617545e074ac049e2e9db955165,Germany,DE,2022-04-22,56.1772,199.77,C,9.9,99.509,2730.7,1383.72,2012,Deutschland,TRUE,2012-04-22,56.5,2012-04-22
b915e4dc695bab62bc5f895e98127ef9c5bab0841e3efc65a4c0eac0f1d085c3,Germany,DE,2022-04-24,56.1847,80.11,C,81.3,99.509,2730.7,1383.68,2012,Deutschland,TRUE,2012-04-24,56.5,2012-04-24
e9350bad7cd1b8e0b151e6dec3c5d79f2d6347acca48b49b6a5da8dd925701fe,Germany,DE,2022-04-25,56.1649,92.6,C,110.4,99.509,2730.7,1383.67,2012,Deutschland,TRUE,2012-04-25,56.4,2012-04-25
4637469bd89eeb63a543d1149d126c1fa6a0b603b765bea85098c99989686136,Germany,DE,2022-04-26,56.2711,118.8,C,10.8,99.509,2730.7,1383.64,2012,Deutschland,TRUE,2012-04-26,56.5,2012-04-26
30363e0b3c0f79c3d23b0e29d2eb0632e2b755b16db848c0f935c2a40088309b,Germany,DE,2022-04-27,56.3257,91.41,C,37.7,99.509,2730.7,1383.61,2012,Deutschland,TRUE,2012-04-27,56.6,2012-04-27
b9b1816912d767ec26ceff0c04b4c2943a8deeb50c0e7f789ff46c33ca375234,Germany,DE,2022-04-28,56.5543,273.68,C,41.2,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-04-28,56.8,2012-04-28
a3b7f38c089ccd730f7b2192285c25518a8041a209ff20327eec832101f971ce,Germany,DE,2022-04-30,57.0799,291.62,C,16.4,99.509,2730.7,1383.44,2012,Deutschland,TRUE,2012-04-30,57.4,2012-04-30
789a62450744e48107a96fd376635cb3a4a153af09f34e00a079dd793ac1be01,Germany,DE,2022-05-01,57.3174,281.5,C,42.8,99.509,2730.7,1383.41,2012,Deutschland,TRUE,2012-05-01,57.6,2012-05-01
00668d838da34efb2f4b52ba152a2ffe69239d7baa8c34b65ce45637cef4e24e,Germany,DE,2022-05-02,57.3865,192.59,C,116.4,99.509,2730.7,1383.4,2012,Deutschland,TRUE,2012-05-02,57.7,2012-05-02
6c333c0dfe25bafcf38d725615bc736671377c6fd38139b9909647bb8ddd7fa7,Germany,DE,2022-05-04,57.5741,138.48,C,17.3,99.509,2730.7,1383.41,2012,Deutschland,TRUE,2012-05-04,57.9,2012-05-04
6291a6f23e0dd9836525e2ff23ee76a6f7db180e847ce1e39fcbd126057250cf,Germany,DE,2022-05-05,57.6705,153.08,C,61.2,99.509,2730.7,1383.45,2012,Deutschland,TRUE,2012-05-05,58,2012-05-05
79c00d49952bcecfdbd00995405549d924cebe132e5870f219e38fae9ddf2760,Germany,DE,2022-05-06,57.7478,130.93,C,62.2,99.509,2730.7,1383.52,2012,Deutschland,TRUE,2012-05-06,58,2012-05-06
abf9a09cddcf5248fbeba553e117db2dae996a2509a9643dfad7a6a8591d4c98,Germany,DE,2022-05-07,57.7421,91.02,C,96.7,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-07,58,2012-05-07
469a443bd7a7912d92cd50e11190a1614f0dd4533e3c6bec9a7522cf8a92cf08,Germany,DE,2022-05-08,57.8409,116.51,C,17.3,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-08,58.1,2012-05-08
1d84ec8751cd0b29106987ba029b73f16d4d8b2ffa5458565b540c7f4cc8b846,Germany,DE,2022-05-09,58.1434,303.78,C,1.2,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-09,58.4,2012-05-09
d4b46f40d989bb9feb129a4adc7d2dcce0ff60d6dfd7e03a4499c86372ee19c6,Germany,DE,2022-05-10,58.4047,264.44,C,2.8,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-10,58.7,2012-05-10
32e7fdee4b0fdc9576c10a850f74f4a55bd0099661506fc456fa967ec02649c5,Germany,DE,2022-05-12,58.8307,175.54,C,13.5,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-12,59.1,2012-05-12
745d48a005708112d43454ea57fb786ff6cf5989854909370a16622c134374ce,Germany,DE,2022-05-13,59.0349,212.96,C,8.5,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-13,59.3,2012-05-13
963f3515ce14094f0a55ee3209934744e9d228f0138fc4a03edf091a4279d423,Germany,DE,2022-05-14,59.2381,214.92,C,10.8,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-14,59.5,2012-05-14
64b15d10b158aadad11462bbd194d4ed1292258fcbd7b5734c5f831fb95a1047,Germany,DE,2022-05-15,59.1629,111.58,C,186.6,99.509,2730.7,1383.56,2012,Deutschland,TRUE,2012-05-15,59.5,2012-05-15
