_id,country,country_code,Datum,"Gespeichertes Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
6563536d8909d0ee18d775b203124a77429b00a8969c6316f4f76f5c9adde3e3,Germany,DE,2023-01-29,197.1834,68.16,E,1454.5,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,79.8,NA
32768a4d0fa6a00658a797881d7a706539119f853f3cb9a2fc60f759c2bebb11,Austria,AT,2023-01-30,75.3811,0,C,614.4,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,77.9,NA
bb98c3c4a007a3ceeb59a2e189d08be8c5b29b8d9280bce0522ccdab200133d7,Germany,DE,2023-01-30,195.7152,14.29,E,1470.8,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,79.2,NA
929b86d5987a7acc1692ea4205412c8e114e4acee15965236d1cd4a21f029dd0,Austria,AT,2023-01-31,74.845,0,C,536.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,77.4,NA
12c26ea95a4ee99c9f63df9e23c1953c830ca70162e1f29f1a0328443082ccd9,Germany,DE,2023-01-31,196.4755,34.53,E,1495,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,78.7,NA
48f1b73258d64433e92adcb0ce01e2ed6e715926cdb90f4b2958ca45bf308a3b,Austria,AT,2023-02-01,74.5666,0,C,278.4,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,77.1,NA
dc53648fd80cbe3b36fbeb50efb5f31957dd6c85f7b5d5f64992f80f2641e8c4,Germany,DE,2023-02-01,195.3502,72.19,E,1203.8,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,78.3,NA
f139666605afdc50aeacd70433dbdd04f1fc131800e26984d1233ee0b1a20792,Austria,AT,2023-02-02,74.2627,0,C,303.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.8,NA
aec088375fec8b293c090f88a7bff4cc291da9b89826d9b56d88af3b30d6b641,Germany,DE,2023-02-02,194.3204,73.64,E,1092.6,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.9,NA
48d98029530fc8a156159984621b98a384d377e35e32525ddc5821f21bf9ec93,Austria,AT,2023-02-03,74.0381,0,C,224.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.5,NA
697912003b9c87f4d58e7d2396fed6c29c2dbb1d488a22352bcb079f78faccbb,Germany,DE,2023-02-03,193.8161,67.26,E,563.5,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.7,NA
7a0a0528ef3217e8b092ae89168c5d154ac25da69adf0dc7679c0afcf0c14b08,Austria,AT,2023-02-04,73.8603,0,C,177.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.3,NA
4faa8d84985714818a5abcb80a3909e2bb8626ccf3ab225b2842d196d6ad9ff0,Germany,DE,2023-02-04,193.1311,48.86,E,699.4,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.4,NA
b8786ea821219fe4328309ab89d134069654330ba6471d62301243aec2a0f0b0,Austria,AT,2023-02-05,73.5972,0,C,263.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,76.1,NA
328e0dc1613a1c44a0efaa9b368a0d2d3fa18fde6e1243e8bee35584ac6af7ba,Germany,DE,2023-02-05,191.3835,34.46,C,790.9,247.5464,6859.24,4220.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.3,NA
fd838bac6e10ad295d709967e64ccaa14af81ae47d85d5ef2243503295cec358,Austria,AT,2023-02-06,73.0345,0,C,562.7,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,75.5,NA
e19105270c72967ca8b28fc231f4c67487221dabfe3960b1a4e57bfc9f998cfa,Germany,DE,2023-02-06,190.6592,20.17,C,1825.9,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,76.4,NA
6fc288747769cbd46c561f407294ede7e6649b522ea6dd07e7b4b83eb6f1bcc3,Austria,AT,2023-02-07,72.4285,0,C,606,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,74.9,NA
d569e0fe97fb521bdc6ad7ffd500ad20d67dbe772371e3fa8629fe7f19288e0f,Germany,DE,2023-02-07,188.6905,50.69,C,2026.8,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,75.6,NA
4f02203eb1792e8a0a4e4862110b4c32744dde241a4fa16fb9aa0731d01ca4a8,Austria,AT,2023-02-08,71.8348,0,C,593.7,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,74.3,NA
e22553775a310bb85de4eac1397c3e1670f41ff7741199cf1a947a7e4150a429,Germany,DE,2023-02-08,186.8261,60.1,C,1906.4,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,74.9,NA
9209f8036555fee0a0575ead8ee7dfc623846c72414cb042f0d8151b466b0470,Austria,AT,2023-02-09,71.2333,0,C,600.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,73.6,NA
95782d608a3b1c5635b7ebc17a26c16feb65f2dfc351f186e48b1a6e08b21db8,Germany,DE,2023-02-09,184.969,76.16,C,1915.7,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,74.1,NA
533a7e60bc3dfb475b68ae255a39798738b3dedbf0e909bfde641de3642d361d,Austria,AT,2023-02-10,70.6904,0,C,542.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,73.1,NA
c1c61a387c1b7b55c1b6529c57e5fd1f5e66a0b9a97ad7f337c1484ce532ccac,Germany,DE,2023-02-10,183.5439,78.6,C,1471.3,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,73.6,NA
a02669e30f360a8872024e427c926f9d116682278396557a8fd4828a3e391837,Austria,AT,2023-02-11,70.3545,0,C,335.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,72.7,NA
1f20b1bcd1c1b9bcd4da6e1a39a3bd857f5e9f5ff28534b169b7cfdcf7e514c0,Germany,DE,2023-02-11,182.8615,85.16,C,754.1,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,73.3,NA
f3de5e6fb3893dc571a1ae5cfa4741d4d9f822763aec27469cab324fc663508c,Austria,AT,2023-02-12,70.1405,0,C,214,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,72.5,NA
3a8f540f7f82a6b3fc5f9ff4a8cc262846c50c457dd4f6524b747029c834aad0,Germany,DE,2023-02-12,182.3889,138.42,C,604.6,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,73.1,NA
bfe66e5f10be3f9f5f1c8ec5a6bf5542a77730fa317e37998463ee1e0788661b,Austria,AT,2023-02-13,69.7892,0,C,351.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,72.1,NA
22d34fe34bf585add9fcf8a6a197f94e68e9c7c3804206fb16dfcd2181289bbb,Germany,DE,2023-02-13,181.3627,74.21,C,1084.9,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,72.7,NA
1a998250ca5adf96959c15c6a79be84c3b0ce87ce2b721a898e6ec15ac5d65ad,Austria,AT,2023-02-14,69.4327,0,C,360.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.8,NA
7508a3b8349eb97e2d14e1758d91d9bc7dce5e4660fd12a43fe74079dc1c6b0b,Germany,DE,2023-02-14,180.4852,26.6,C,896.3,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,72.3,NA
1a6be21876662d06114b638e6a66c1e6e8f13320f1b06658525969bf56fa1cb2,Austria,AT,2023-02-15,69.0308,0,C,368.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.4,NA
8b47b2a28eef1b9d24228ab2b3bf021997577a4cc519b89c9cc76c1e34dddec6,Germany,DE,2023-02-15,179.741,60.87,C,792.9,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,72,NA
c09b7000123ab6f4ff2bc41bd1fbe95d7b1a9f4d37d086bcca148c4826b6e983,Austria,AT,2023-02-16,68.6983,0,C,332.5,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71,NA
15474549379da0acc08b62b4611df82ce647afa1950e11bef96d916b7298ed6d,Germany,DE,2023-02-16,179.0608,52.89,C,727,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.8,NA
a52a02daa8fd41967c5957f212741786bdfb709f04a9d7e0658fb1402fa81b48,Austria,AT,2023-02-17,68.4376,4.96,C,265.7,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.7,NA
cfec5f3d801734b13188c6da59c6a44c1161d773f32797a13fd2c6da16505764,Germany,DE,2023-02-17,178.8927,217.85,C,390.3,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.7,NA
653f24e0e067c05139380201bca9faccf2d568b1864025ff8458a82d204ea78e,Austria,AT,2023-02-18,68.6823,244.75,C,0,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71,NA
54f2037edb7bb584eaa672b6c0a04e3bb3e5723225305d23be68a8f0afa06a8b,Germany,DE,2023-02-18,179.0492,429.5,C,257.8,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.8,NA
db345a3a49de89b8f819e8243abbf7031f3a4385b46f0283f237b9a9cdbcbd21,Austria,AT,2023-02-19,68.9132,230.89,C,0,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.2,NA
2f80f472443cdffbc90f03d6fef0db3593cbde07257bb25958028d5676b5a518,Germany,DE,2023-02-19,179.0737,273.39,C,253.7,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.8,NA
d3cabf77abd8d12c66d493ecc232e6c27a4e4e3d3e120d272e78c9b6c801123b,Austria,AT,2023-02-20,69.0251,135.69,C,23.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.3,NA
017a85719e3b9b063d645a7f35681be35ab009a3a6b3e4dab9073db4daa6725c,Germany,DE,2023-02-20,178.8586,161.25,C,398.5,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.7,NA
cd2e9bab32e852d4d1a36a7e2bc0e90954c6fe2aac214c64c2a9a0d89e211d87,Austria,AT,2023-02-21,68.9575,78.67,C,146.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.3,NA
009cede146e59cef007a1a043aab7e57021f7b7300d195a12675531801b9d5cb,Germany,DE,2023-02-21,178.5026,131.98,C,494.2,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.5,NA
f155430ff9764a643e181da5a3fbfb9c6e89eb702660b56c345298b5f9ff43bd,Austria,AT,2023-02-22,68.8792,37.3,C,115.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.2,NA
cb9e879c0314cd893fee200db31276573cfa306d13cbd6a99a703fa004bebab4,Germany,DE,2023-02-22,177.9845,108.15,C,629.4,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.3,NA
a2f435420c0987b67344b2c72dfc58cf94a25143abfc44449552f079c5df8d35,Austria,AT,2023-02-23,68.8477,18.28,C,49.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.2,NA
ff0bcfd3eef697f66580c1c89688fed0860a906b4afb7537fb4913895f9292c0,Germany,DE,2023-02-23,177.6602,167.54,E,493.6,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71.2,NA
a888d88e0e0f078a5ad6b143aa712704956fbc3ce6fcca57a31dcb056ee19ee4,Austria,AT,2023-02-24,68.8711,128.79,C,105.4,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.2,NA
76e7677fd344d801a8552a67222615c60660a657b72e77b0818286dee1028bfe,Germany,DE,2023-02-24,177.2368,118.96,C,540.1,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,71,NA
71fb423fd89ba1446821f98179102294c99e59bbf6d81db6a28dab2e3eff420a,Austria,AT,2023-02-25,68.8934,49.87,C,27.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.2,NA
eef4f845f48d912a7ef87ca02f2825016104939d2f0dffaa40c6d3960d6cf782,Germany,DE,2023-02-25,176.8711,115.22,C,478.4,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,70.9,NA
ff9ad23de3d596d6cd2efb1074a7e92f3612e75fe759171e8d9c3742cbe04e35,Austria,AT,2023-02-26,68.7884,32.26,C,137.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.1,NA
d7fd8b676bec62f7cdf3117aa71d7976c4b5d27cf6bbebaab010be5929ccd1fb,Germany,DE,2023-02-26,176.2992,104.1,C,672.7,249.5458,6953.74,4274.47,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,70.6,NA
1dc0e80115a0a7ce7c65fb90da2ddf9ac67a6a75c601406a0af93d9522fea907,Austria,AT,2023-02-27,68.2574,0,C,530.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.6,NA
b4a4b36fe282059bc246e19202c7642f7970461018443f54875f7ddb16b90b4b,Germany,DE,2023-02-27,175.288,64.69,C,1533,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,70,NA
f6d45111a8335f2258733f5d3c173b4a88219ddbe60a6114bc55a83177fce630,Austria,AT,2023-02-28,67.8452,0,C,412.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.1,NA
40303f47571ed2597f0c6c713f41f01b16db3a4ac0aa08304ddcbfa86341939b,Germany,DE,2023-02-28,173.7778,69.07,C,1540.9,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,69.4,NA
92020b205829825c52684a19ade65f32568e70bdb7930436271dd44d1fece16f,Austria,AT,2023-03-01,67.3341,0,C,511.1,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,69.6,NA
941be5ea80ae37d4781d1d91431350577d4e13c95b9ae3cbcba62d1d453b8e46,Germany,DE,2023-03-01,172.2957,30.8,C,1536.5,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,68.8,NA
83ffc5565325e341c486b5fffccb1b997831b64d03346785d412c4fd63fd231a,Austria,AT,2023-03-02,66.8275,0,C,506.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,69.1,NA
9babdbc720decfffe59bc39c0b1ad62c56b17c471bcab49fc6f822551a04b9aa,Germany,DE,2023-03-02,171.0288,40.23,C,1271.2,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,68.3,NA
a8f1f603fccdb62a25e5c39caff24f968223b38306feb1c78d9558452ef18e00,Austria,AT,2023-03-03,66.3489,0,C,478.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,68.6,NA
d5b5f30580f4187b6e778bb40b1ffa298aeb5b7efd17165f62266980d76c53c5,Germany,DE,2023-03-03,169.8772,63.08,C,1176.4,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,67.8,NA
aa9735582d6453bedba9f71f03619cfcf1284795f8fed2dd7dd5c18ec98ca79d,Austria,AT,2023-03-04,66.135,0,C,213.9,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,68.4,NA
7f46110207d091f18c9bb54208b1c98be8641b84e000294077fc3990515f14bf,Germany,DE,2023-03-04,169.2774,42.51,C,608.9,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,67.6,NA
d8c042733244be11ce1c1982db8589518da44030574fd17ea2c689757ad0ff37,Austria,AT,2023-03-05,65.8818,0,C,251.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,68.1,NA
242183286d349c0beb19d4f4be27f6de9ffe6c196f80bc938bc46350602c9975,Germany,DE,2023-03-05,168.4745,21.27,C,809.7,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,67.3,NA
0d7e17d9ad9546505d70f4ced6ac9dd417c3a2df002b917fbeb42009b8c22f50,Austria,AT,2023-03-06,65.3342,0,C,547.6,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,67.5,NA
77ec70df6a016f79f8fcb0e3fa651499afe92cffcdfc3eac00e60dfca8eaac32,Germany,DE,2023-03-06,167.167,22.45,C,1317.6,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,66.7,NA
56e73485b03dbef5ec51409e11ff080121c829a94da10d7235b1755ccadf0e45,Austria,AT,2023-03-07,64.8758,0,C,458.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,67.1,NA
0962b513735c1801aff0bdd620adec1884902c293cf5313ec6bcfeb08e24aa06,Germany,DE,2023-03-07,165.5131,29.12,C,1668.7,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,66.1,NA
ffb6dabdc264add75b7f6f4a1a7fd4a15d0ccf15c929c7a4875ac805887bf03c,Austria,AT,2023-03-08,64.406,0,C,469.1,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.6,NA
a73c03fd3537dde3fa1b85d98601c44bb995d92cb4025d50deb56481aed0417b,Germany,DE,2023-03-08,163.6934,30.42,C,1878.8,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,65.3,NA
344fd849fb694353753681eb545ea269144cdcc7b63f2cef94f8db4a0960a76e,Austria,AT,2023-03-09,64.262200000000007,0,C,143.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.4,NA
5e41270e23f96b5c9475f4e939c8b4393aaae30e56db8485103dabaeeb9f0b0e,Germany,DE,2023-03-09,162.475,50.39,C,1229.6,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,64.9,NA
da3b9e7aa9ecb2f5f50113ce56c90ad79993102b9f286db151a1d62f07ad56fc,Austria,AT,2023-03-10,64.2185,0.45,C,44.1,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.4,NA
e0f15bd01b0c2c4e12f3c03397e056b8a15da2c9ce9568d4ddff1fc65efcbb93,Germany,DE,2023-03-10,161.7527,31.57,C,728.9,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,64.6,NA
cfd02ac80dd74afcd43852c9f4aade13cf79da488022b7fd68838d91bad5ec33,Austria,AT,2023-03-11,64.1331,0,C,85.4,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.3,NA
48be450924499961b0db79a35014579e7f68750b884b2f59fb2d6c2bec86267c,Germany,DE,2023-03-11,161.1358,68.06,C,673.9,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,64.3,NA
ee6603fd51bf5691022a3f0747c7dbfffabe689aa1dc69e0d20e40ed0a1a1475,Austria,AT,2023-03-12,64.1561,54.99,C,32,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.3,NA
a07c5dd3d48608045c87386a5356b8f52dbea1444b784218532cc60d433a9663,Germany,DE,2023-03-12,160.7129,115.41,C,514.9,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,64.2,NA
d3be13006dcfb5a24406604c90daa941e75646fbfb475e37b54e67bcd3327da6,Austria,AT,2023-03-13,64.2444,95.56,C,7.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.4,NA
9dd56add7364a82eed7ab2d5e92e999620d0ae1819b3674164e11916fcce6467,Germany,DE,2023-03-13,160.6807,252.47,C,295.8,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,64.1,NA
c8e4d0ca882a768ffc1520c0b0e28e1f771775b7f0ed16f1c1e223d002f2e76f,Austria,AT,2023-03-14,64.1922,33.61,C,85.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.4,NA
e23558d63122ac99f1889462ea3bb8deea6a6a520dc73c7e855035ed06857136,Germany,DE,2023-03-14,160.4223,121.99,C,372,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,64,NA
5eb28be7b18e4d03fd5a9a567a7eab32b4f48bf147f68688a28e8ccd9c0d8abd,Austria,AT,2023-03-15,64.0078,14.82,C,199.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.2,NA
63cd4027ceab851ae6126e549ab224ee1a3e2379878366b84c9f8fea699f94ca,Germany,DE,2023-03-15,159.8361,72.44,C,641,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,63.8,NA
e40ae2460a5d1a89205f8cf1094e207c548766c0b21c93fb40ec94c0dcd706dd,Austria,AT,2023-03-16,63.763,11.57,C,256.4,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,65.9,NA
05d9a36167b0ff0081298b1cd185d770297276c3a92a8d56101a091581248fa9,Germany,DE,2023-03-16,159.3926,76.29,C,504.4,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,63.6,NA
3a013624502b64afd28d9576d87e7a5928b59b2a3f23b9ffc33d51f7d7d3df02,Austria,AT,2023-03-17,63.7043,69.53,C,128.2,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,65.8,NA
3e1d864072c7b07a8b8171f0f50b3942077c40a8c3b6439f366a25d23d71f3b3,Germany,DE,2023-03-17,159.2827,191.4,C,298.9,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,63.6,NA
f6c98f156b9b0310f67f656da52c6665fa2a5986374ed3a4d737ed6f794b46ce,Austria,AT,2023-03-18,63.8286,175.88,C,51.5,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66,NA
f7a1418e2cf1cb686324028a52f589cb1672eedd03749a3b8db513d54edd701f,Germany,DE,2023-03-18,159.7567,511.29,C,141,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,63.8,NA
a6342ac7b1a357cd0d430ecb5cc5221416925566706b95c2f41d1e6dae9d4bd8,Austria,AT,2023-03-19,63.9272,145.35,C,46.7,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,66.1,NA
f56a3cf3d069fb504931e7abace0ba32956a244e972e5d3e34c5c020c3efdf71,Germany,DE,2023-03-19,160.0289,403.85,C,131.2,250.5135,6969.87,4284.15,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,63.9,NA
fe57c231ba008a23673bce85808bf7cd50c6a4c6166dd8b935657a308f2c2104,Austria,AT,2023-03-20,63.7312,0,C,196,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,65.9,NA
