Kalenderwoche,Durchschnittlicher Gasverbrauch 2018-2021,Jahr,Gasverbrauch,Verbraucher,Datum,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
"KW 33, 2022",237,2022,178,Haushalt und Gewerbe,2022-08-15,-59,-24.9
"KW 33, 2022",1233,2022,1008,Industrie,2022-08-15,-225,-18.2
"KW 34, 2022",262,2022,184,Haushalt und Gewerbe,2022-08-22,-78,-29.8
"KW 34, 2022",1268,2022,1023,Industrie,2022-08-22,-245,-19.3
"KW 35, 2022",285,2022,213,Haushalt und Gewerbe,2022-08-29,-72,-25.3
"KW 35, 2022",1292,2022,985,Industrie,2022-08-29,-307,-23.8
"KW 36, 2022",309,2022,222,Haushalt und Gewerbe,2022-09-05,-87,-28.2
"KW 36, 2022",1316,2022,979,Industrie,2022-09-05,-337,-25.6
"KW 37, 2022",354,2022,323,Haushalt und Gewerbe,2022-09-12,-31,-8.8
"KW 37, 2022",1328,2022,1014,Industrie,2022-09-12,-314,-23.6
"KW 38, 2022",422,2022,554,Haushalt und Gewerbe,2022-09-19,132,31.3
"KW 38, 2022",1358,2022,1152,Industrie,2022-09-19,-206,-15.2
"KW 39, 2022",564,2022,713,Haushalt und Gewerbe,2022-09-26,149,26.4
"KW 39, 2022",1403,2022,1131,Industrie,2022-09-26,-272,-19.4
"KW 40, 2022",805,2022,614,Haushalt und Gewerbe,2022-10-03,-191,-23.7
"KW 40, 2022",1477,2022,1019,Industrie,2022-10-03,-458,-31
"KW 41, 2022",881,2022,633,Haushalt und Gewerbe,2022-10-10,-248,-28.1
"KW 41, 2022",1526,2022,1183,Industrie,2022-10-10,-343,-22.5
"KW 42, 2022",935,2022,568,Haushalt und Gewerbe,2022-10-17,-367,-39.3
"KW 42, 2022",1608,2022,1222,Industrie,2022-10-17,-386,-24
"KW 43, 2022",1034,2022,513,Haushalt und Gewerbe,2022-10-24,-521,-50.4
"KW 43, 2022",1594,2022,1176,Industrie,2022-10-24,-418,-26.2
"KW 44, 2022",1314,2022,757,Haushalt und Gewerbe,2022-10-31,-557,-42.4
"KW 44, 2022",1667,2022,1181,Industrie,2022-10-31,-486,-29.2
"KW 45, 2022",1359,2022,940,Haushalt und Gewerbe,2022-11-07,-419,-30.8
"KW 45, 2022",1787,2022,1220,Industrie,2022-11-07,-567,-31.7
"KW 46, 2022",1568,2022,1309,Haushalt und Gewerbe,2022-11-14,-259,-16.5
"KW 46, 2022",1846,2022,1399,Industrie,2022-11-14,-447,-24.2
"KW 47, 2022",1825,2022,1497,Haushalt und Gewerbe,2022-11-21,-328,-18
"KW 47, 2022",1982,2022,1476,Industrie,2022-11-21,-506,-25.5
"KW 48, 2022",1904,2022,1685,Haushalt und Gewerbe,2022-11-28,-219,-11.5
"KW 48, 2022",2019,2022,1758,Industrie,2022-11-28,-261,-12.9
"KW 49, 2022",1981,2022,1951,Haushalt und Gewerbe,2022-12-05,-30,-1.5
"KW 49, 2022",2052,2022,1877,Industrie,2022-12-05,-175,-8.5
"KW 50, 2022",2004,2022,2569,Haushalt und Gewerbe,2022-12-12,565,28.2
"KW 50, 2022",2077,2022,2038,Industrie,2022-12-12,-39,-1.9
"KW 51, 2022",1897,2022,1564,Haushalt und Gewerbe,2022-12-19,-333,-17.6
"KW 51, 2022",1861,2022,1286,Industrie,2022-12-19,-575,-30.9
"KW 52, 2022",1804,2022,1298,Haushalt und Gewerbe,2022-12-26,-506,-28
"KW 52, 2022",1545,2022,983,Industrie,2022-12-26,-562,-36.4
"KW 01, 2023",2056,2023,1251,Haushalt und Gewerbe,2023-01-02,-805,-39.2
"KW 01, 2023",1877,2023,1245,Industrie,2023-01-02,-632,-33.7
"KW 02, 2023",2116,2023,1458,Haushalt und Gewerbe,2023-01-09,-658,-31.1
"KW 02, 2023",2074,2023,1344,Industrie,2023-01-09,-730,-35.2
"KW 03, 2023",2073,2023,2033,Haushalt und Gewerbe,2023-01-16,-40,-1.9
"KW 03, 2023",2028,2023,1826,Industrie,2023-01-16,-202,-10
"KW 04, 2023",2227,2023,2126,Haushalt und Gewerbe,2023-01-23,-101,-4.5
"KW 04, 2023",2171,2023,1988,Industrie,2023-01-23,-183,-8.4
"KW 05, 2023",2051,2023,1839,Haushalt und Gewerbe,2023-01-30,-212,-10.3
"KW 05, 2023",2019,2023,1648,Industrie,2023-01-30,-371,-18.4
"KW 06, 2023",2365,2023,1991,Haushalt und Gewerbe,2023-02-06,-374,-15.8
"KW 06, 2023",2206,2023,1853,Industrie,2023-02-06,-353,-16
"KW 07, 2023",1970,2023,1506,Haushalt und Gewerbe,2023-02-13,-464,-23.6
"KW 07, 2023",1966,2023,1542,Industrie,2023-02-13,-424,-21.6
"KW 08, 2023",1801,2023,1496,Haushalt und Gewerbe,2023-02-20,-305,-16.9
"KW 08, 2023",1904,2023,1517,Industrie,2023-02-20,-387,-20.3
"KW 09, 2023",2007,2023,1864,Haushalt und Gewerbe,2023-02-27,-143,-7.1
"KW 09, 2023",1976,2023,1798,Industrie,2023-02-27,-178,-9
"KW 10, 2023",1711,2023,1773,Haushalt und Gewerbe,2023-03-06,62,3.6
"KW 10, 2023",1835,2023,1694,Industrie,2023-03-06,-141,-7.7
"KW 11, 2023",1769,2023,1271,Haushalt und Gewerbe,2023-03-13,-498,-28.2
"KW 11, 2023",1844,2023,1406,Industrie,2023-03-13,-438,-23.8
"KW 12, 2023",1565,2023,1017,Haushalt und Gewerbe,2023-03-20,-548,-35
"KW 12, 2023",1802,2023,1270,Industrie,2023-03-20,-532,-29.5
"KW 13, 2023",1390,2023,1236,Haushalt und Gewerbe,2023-03-27,-154,-11.1
"KW 13, 2023",1634,2023,1376,Industrie,2023-03-27,-258,-15.8
"KW 14, 2023",1362,2023,1301,Haushalt und Gewerbe,2023-04-03,-61,-4.5
"KW 14, 2023",1635,2023,1409,Industrie,2023-04-03,-226,-13.8
"KW 15, 2023",1092,2023,1061,Haushalt und Gewerbe,2023-04-10,-31,-2.8
"KW 15, 2023",1578,2023,1299,Industrie,2023-04-10,-279,-17.7
"KW 16, 2023",815,2023,890,Haushalt und Gewerbe,2023-04-17,75,9.2
"KW 16, 2023",1423,2023,1290,Industrie,2023-04-17,-133,-9.3
"KW 17, 2023",724,2023,891,Haushalt und Gewerbe,2023-04-24,167,23.1
"KW 17, 2023",1403,2023,1290,Industrie,2023-04-24,-113,-8.1
"KW 18, 2023",853,2023,621,Haushalt und Gewerbe,2023-05-01,-232,-27.2
"KW 18, 2023",1419,2023,1133,Industrie,2023-05-01,-286,-20.2
"KW 19, 2023",681,2023,470,Haushalt und Gewerbe,2023-05-08,-211,-31
"KW 19, 2023",1372,2023,1114,Industrie,2023-05-08,-258,-18.8
"KW 20, 2023",718,2023,497,Haushalt und Gewerbe,2023-05-15,-221,-30.8
"KW 20, 2023",1401,2023,1050,Industrie,2023-05-15,-351,-25.1
"KW 21, 2023",516,2023,380,Haushalt und Gewerbe,2023-05-22,-136,-26.4
"KW 21, 2023",1296,2023,1049,Industrie,2023-05-22,-247,-19.1
"KW 22, 2023",364,2023,311,Haushalt und Gewerbe,2023-05-29,-53,-14.6
"KW 22, 2023",1243,2023,1006,Industrie,2023-05-29,-237,-19.1
"KW 23, 2023",297,2023,236,Haushalt und Gewerbe,2023-06-05,-61,-20.5
"KW 23, 2023",1267,2023,1020,Industrie,2023-06-05,-247,-19.5
"KW 24, 2023",289,2023,213,Haushalt und Gewerbe,2023-06-12,-76,-26.3
"KW 24, 2023",1287,2023,1054,Industrie,2023-06-12,-233,-18.1
"KW 25, 2023",272,2023,190,Haushalt und Gewerbe,2023-06-19,-82,-30.1
"KW 25, 2023",1314,2023,1071,Industrie,2023-06-19,-243,-18.5
"KW 26, 2023",243,2023,207,Haushalt und Gewerbe,2023-06-26,-36,-14.8
"KW 26, 2023",1306,2023,1028,Industrie,2023-06-26,-278,-21.3
"KW 27, 2023",247,2023,215,Haushalt und Gewerbe,2023-07-03,-32,-13
"KW 27, 2023",1276,2023,998,Industrie,2023-07-03,-278,-21.8
"KW 28, 2023",279,2023,182,Haushalt und Gewerbe,2023-07-10,-97,-34.8
"KW 28, 2023",1311,2023,1020,Industrie,2023-07-10,-291,-22.2
"KW 29, 2023",250,2023,206,Haushalt und Gewerbe,2023-07-17,-44,-17.6
"KW 29, 2023",1294,2023,1027,Industrie,2023-07-17,-267,-20.6
"KW 30, 2023",214,2023,232,Haushalt und Gewerbe,2023-07-24,18,8.4
"KW 30, 2023",1237,2023,968,Industrie,2023-07-24,-269,-21.7
"KW 31, 2023",223,2023,223,Haushalt und Gewerbe,2023-07-31,0,0
"KW 31, 2023",1234,2023,968,Industrie,2023-07-31,-266,-21.6
"KW 32, 2023",216,2023,245,Haushalt und Gewerbe,2023-08-07,29,13.4
"KW 32, 2023",1219,2023,997,Industrie,2023-08-07,-222,-18.2
"KW 33, 2023",237,2023,181,Haushalt und Gewerbe,2023-08-14,-56,-23.6
"KW 33, 2023",1233,2023,990,Industrie,2023-08-14,-243,-19.7
"KW 34, 2023",262,2023,158,Haushalt und Gewerbe,2023-08-21,-104,-39.7
"KW 34, 2023",1268,2023,1107,Industrie,2023-08-21,-161,-12.7
"KW 35, 2023",285,2023,207,Haushalt und Gewerbe,2023-08-28,-78,-27.4
"KW 35, 2023",1292,2023,1130,Industrie,2023-08-28,-162,-12.5
"KW 36, 2023",309,2023,200,Haushalt und Gewerbe,2023-09-04,-109,-35.3
"KW 36, 2023",1316,2023,1073,Industrie,2023-09-04,-243,-18.5
"KW 37, 2023",354,2023,209,Haushalt und Gewerbe,2023-09-11,-145,-41
"KW 37, 2023",1328,2023,1081,Industrie,2023-09-11,-247,-18.6
"KW 38, 2023",422,2023,252,Haushalt und Gewerbe,2023-09-18,-170,-40.3
"KW 38, 2023",1358,2023,1041,Industrie,2023-09-18,-317,-23.3
"KW 39, 2023",564,2023,292,Haushalt und Gewerbe,2023-09-25,-272,-48.2
"KW 39, 2023",1403,2023,1068,Industrie,2023-09-25,-335,-23.9
"KW 40, 2023",805,2023,364,Haushalt und Gewerbe,2023-10-02,-441,-54.8
"KW 40, 2023",1477,2023,1074,Industrie,2023-10-02,-403,-27.3
"KW 41, 2023",881,2023,423,Haushalt und Gewerbe,2023-10-09,-458,-52
"KW 41, 2023",1526,2023,1199,Industrie,2023-10-09,-327,-21.4
"KW 42, 2023",935,2023,NA,Haushalt und Gewerbe,2023-10-16,NA,NA
"KW 42, 2023",1608,2023,NA,Industrie,2023-10-16,NA,NA
"KW 43, 2023",1034,2023,NA,Haushalt und Gewerbe,2023-10-23,NA,NA
"KW 43, 2023",1594,2023,NA,Industrie,2023-10-23,NA,NA
