date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-01-10 07:00:00+01:00,0,769.5,2486,67832.5,57859.44577625571,7795.706164383561,55343.96084474886,64577,6435.75,0.0113441197066303,0.0366490988832786,0,0.0479932185899089,0.0987081841944779,0.0449190835288016,0,0.0515602972617693,0.0269051559557644,1641794400,3435.0448099678306,6302.147419090864,0,9737.192229058695,88619.9327709413,85102.93285747376,98357.125,16172.942229058695,0,68.9,0,2022-01-10T06:00:00Z,20 GW,11,68.9
2022-03-15 18:00:00+01:00,26.75,72.75,2948,68070.5,58660.31849315069,7856.102739726028,55725.23630136986,65023,6381.75,0.0010687449041802,0.0433080409281553,3.92974930403e-4,0.0447697607627386,0.0092603167766791,0.0529024225946177,4.560152533628e-4,0.0475100091561068,0.024930126615358,1647363600,322.2590238284327,7422.209890024863,107.84760742030221,7852.3165212735985,90849.90847872639,83096.86882374295,98702.22499999999,14234.066521273598,0,68.9,0,2022-03-15T17:00:00Z,20 GW,12,68.9
2022-03-24 19:00:00+01:00,0,376.75,3028.75,66708.25,58772.658105022834,7864.574657534246,55778.71837899544,63302.75,6415.75,0.0056477272301402,0.0454029299224608,0,0.051050657152601,0.047904688607549,0.0542993831342768,0,0.053509173355397,0.0278190870408884,1648144800,1667.083163542705,7618.203453739035,0,9285.28661728174,87441.67588271826,84321.10226444453,96726.9625,15701.03661728174,0,68.6,0,2022-03-24T18:00:00Z,20 GW,13,68.6
2022-03-02 17:00:00+01:00,1321.25,923,1536.75,66870.25,58498.28025114155,7843.882876712329,55648.09394977169,63089.25,6348,0.0138028495481922,0.0229810715527458,0.0197584127470736,0.0565423338480116,0.1176713133670431,0.0276155011056996,0.0225861340594575,0.0387411153809591,0.0309942784823713,1646236800,4094.9617051730997,3874.454805129654,5341.620705061699,13311.037215364453,83650.82528463555,88256.66822141329,96961.8625,19659.037215364453,0,68.6,0,2022-03-02T16:00:00Z,20 GW,14,68.6
2022-03-22 19:00:00+01:00,0,446.75,2919,66745.5,58747.80878995434,7862.700684931507,55766.88824200913,63379.75,6427.5,0.0066933351312073,0.0437332853900262,0,0.0504266205212336,0.0568188994980026,0.0523428882625213,0,0.0528959884349488,0.0275030362043344,1647972000,1977.2977025304901,7343.707223231738,0,9321.004925762229,87459.97007423776,84339.44072518195,96780.97499999999,15748.504925762227,0,68.6,0,2022-03-22T18:00:00Z,20 GW,15,68.6
2022-01-25 18:00:00+01:00,0,1687,4222.25,73609.5,58051.510273972606,7810.190410958904,55435.39794520548,67700.25,6681.25,0.0229182374557631,0.0573601233536432,0,0.0802783608094064,0.2159998554750826,0.0761652329829658,0,0.0934333943851127,0.048717158668557,1643130000,7516.794970532875,10685.9821875101,0,18202.777158042976,88530.99784195701,93314.27174470479,106733.775,24884.027158042976,0,68.4,0,2022-01-25T17:00:00Z,20 GW,16,68.4
2022-03-01 18:00:00+01:00,2.25,330.25,2317.5,69697,58486.37328767123,7842.9849315068495,55642.42534246575,67047,6425.5,0.0047383675050576,0.0332510724995337,3.228259465974145e-5,0.038021722599251,0.0421076927833074,0.0416498739179024,3.847049959711374e-5,0.0417064328413974,0.0217263363920615,1646154000,1465.3477088590976,5843.4773106817065,9.0982731547174,7317.923292695521,93742.72670730448,81967.52134219214,101060.65,13743.423292695521,0,68.2,0,2022-03-01T17:00:00Z,20 GW,17,68.2
2022-03-22 18:00:00+01:00,298,256,2089.75,64991,58747.29109589041,7862.661643835617,55766.64178082192,62347.25,6274.5,0.0039390069394223,0.0321544521549137,0.0045852502654213,0.0406787093597575,0.0325589490679286,0.0374731189339549,0.0050725743168921,0.0368658758425285,0.0216033957339456,1647968400,1133.051427563915,5257.478586433873,1199.6638259449817,7590.19383994277,86646.75616005722,82005.5539592942,94236.95,13864.693839942769,0,68.1,0,2022-03-22T17:00:00Z,20 GW,18,68.1
2022-03-24 18:00:00+01:00,348.75,324,1748.5,64487.5,58772.140410958906,7864.535616438357,55778.471917808216,62066.25,6339.5,0.0050242295018414,0.0271137817406474,0.0054080248110098,0.0375460360534987,0.0411976009521502,0.0313472194537075,0.0059339339619315,0.0325644572796906,0.0197790064435798,1648141200,1433.6765131348268,4398.014889355162,1403.3753819968,7235.0667844867885,86271.80821551321,81393.77306576613,93506.875,13574.56678448679,0,67.8,0,2022-03-24T17:00:00Z,20 GW,19,67.8
2022-01-10 20:00:00+01:00,0,1363.75,1848.75,67146.75,57866.17579908676,7796.213698630137,55347.164840182646,63934.25,6243,0.0203099926653188,0.0275329781411609,0,0.0478429708064798,0.1749246560852511,0.0334027949821521,0,0.0508762767267093,0.0265474905479745,1641841200,6087.378031766737,4686.41213599594,0,10773.790167762676,86588.99733223731,84696.43843738752,97362.78749999999,17016.790167762676,0,67.7,0,2022-01-10T19:00:00Z,20 GW,20,67.7
2022-01-25 17:00:00+01:00,2.75,1740,4299,73254.75,58050.99257990868,7810.151369863013,55435.15148401826,67213,6872,0.023752725932448,0.0586856142434449,3.754022776680011e-5,0.0824758804036598,0.2227869752581401,0.0775500721999359,4.737214434730904e-5,0.0954853519154173,0.0498098476824291,1643126400,7752.986738983274,10880.275129651007,11.203512138138588,18644.46538077242,87574.92211922757,93178.1362050761,106219.3875,25516.46538077242,0,67.7,0,2022-01-25T16:00:00Z,20 GW,21,67.7
2022-01-25 07:00:00+01:00,1.25,1587,3256.5,70393.75,58045.81563926941,7809.760958904109,55432.68687214612,65549,6500,0.0225446151114267,0.0462612092692888,1.7757258279321673e-5,0.0688235816389949,0.2032072439029802,0.0587469268359843,2.1534713333485224e-5,0.0765862196374691,0.0399440956724189,1643090400,7071.61208782371,8242.193835088598,5.092959703369256,15318.898882615676,86752.03861738431,89355.24336580059,102070.9375,21818.898882615675,0,67.5,0,2022-01-25T06:00:00Z,20 GW,22,67.5
2022-03-23 19:00:00+01:00,0,38.5,4315.75,66930,58760.23344748859,7863.6376712328765,55772.80331050229,62575.75,6427.25,5.752278499925e-4,0.0644815478858508,0,0.0650567757358434,0.004895952943107,0.0773809050976522,0,0.0684238454072211,0.0355749044678322,1648058400,170.37916242012358,10856.540985200605,0,11026.920147620729,86021.57985237928,84978.65240677328,97048.5,17454.17014762073,0,67.5,0,2022-03-23T18:00:00Z,20 GW,23,67.5
2022-03-23 18:00:00+01:00,320.75,30,2913,65136.75,58759.71575342466,7863.598630136987,55772.55684931507,61873,6334,4.605694941795e-4,0.0447212978848345,0.004924255508603,0.0501061228876172,0.0038150472081606,0.0522299884488041,0.0054586717428309,0.0462472941337615,0.0266655236579853,1648054800,132.7636428439889,7327.867379367216,1290.975867179508,8751.606889390714,85696.68061060927,82462.39537253625,94448.28749999999,15085.606889390712,0,67.4,0,2022-03-23T17:00:00Z,20 GW,24,67.4
2022-03-15 17:00:00+01:00,684.25,74.5,2043,66502.25,58659.80079908676,7856.063698630137,55724.98984018265,63700.5,6292.5,0.0011202628482494,0.0307207650868955,0.0102891255559022,0.0421301534910473,0.0094831206642317,0.0366621870342059,0.0116647174159966,0.033303946413964,0.0229199150740174,1647360000,330.01259911526313,5143.704840899089,2758.7056688831963,8232.423108897548,88195.83939110246,81861.0005962835,96428.2625,14524.923108897548,0,67.3,0,2022-03-15T16:00:00Z,20 GW,25,67.3
2022-03-15 19:00:00+01:00,0,70,3970.5,67764.25,58660.83618721461,7856.141780821918,55725.48276255708,63723.75,6344,0.0010329930605001,0.0585928420959429,0,0.0596258351564431,0.0089102261584536,0.0712510650992125,0,0.0635482347143134,0.033053163163205,1647367200,310.07587031418524,9996.524433419514,0,10306.6003037337,87951.56219626628,83786.4454930061,98258.16249999999,16650.6003037337,0,67.1,0,2022-03-15T18:00:00Z,20 GW,26,67.1
2022-03-02 20:00:00+01:00,0,979.75,4104,66362,58499.833333333336,7844,55648.833333333336,61278.25,6273.25,0.01476372020132,0.0618426207769506,0,0.0766063409782707,0.124904385517593,0.0737481768111341,0,0.0800680916743884,0.0416725868768068,1646247600,4346.672616012236,10346.869206602114,0,14693.54182261435,81531.35817738564,88083.75101398163,96224.9,20966.791822614352,0,67.1,0,2022-03-02T19:00:00Z,20 GW,27,67.1
2022-03-07 18:00:00+01:00,32.75,199.25,5510.25,69560,58560.92123287671,7848.606849315069,55677.915753424655,63817.75,6345,0.0028644335825186,0.07921578493387,4.70816561242e-4,0.0825510350776308,0.025386671013772,0.098966527849259,5.592466667278e-4,0.0898758465925185,0.0470339112655319,1646672400,883.4561512792656,13885.003857251037,132.26183668112472,14900.721845211427,85961.27815478857,88195.78481778619,100862,21245.72184521143,0,67,0,2022-03-07T17:00:00Z,20 GW,28,67
2022-03-02 07:00:00+01:00,1154.5,1289,2402.5,67285,58493.10331050228,7843.492465753425,55645.62933789955,62439,6414.25,0.0191573158950731,0.0357063238463253,0.01715835624582,0.0720219959872185,0.1643400571401176,0.0431749991614109,0.0197373696155511,0.0581438188957214,0.0397270995463883,1646200800,5719.0339884760915,6057.4523823459485,4667.887914077835,16444.374284899874,81118.87571510013,89531.87331963493,97563.25,22858.624284899874,0,66.7,0,2022-03-02T06:00:00Z,20 GW,29,66.7
2022-01-25 19:00:00+01:00,0,1746,4279,71783,58052.02796803653,7810.229452054795,55435.6444063927,65758,6610.25,0.0243233077469595,0.0596102141175487,0,0.0839335218645083,0.2235529712306524,0.0771886039356035,0,0.095263131528307,0.0496710982570723,1643133600,7779.643398826704,10829.56113216517,0,18609.204530991876,85476.14546900812,91874.43710134942,104085.34999999999,25219.454530991876,0,66.7,0,2022-01-25T18:00:00Z,20 GW,30,66.7
2022-01-25 09:00:00+01:00,1568.5,1426.25,3247,73330.5,58046.85102739726,7809.83904109589,55433.17979452055,67088.75,6574.75,0.0194496150987651,0.0442789835061809,0.0213894627746981,0.0851180613796442,0.1826222016222073,0.0585750269429963,0.0270212763007538,0.0738935314290875,0.051461428782548,1643097600,6355.2526164528135,8218.076280102381,6390.531845128275,20963.86074168347,85365.36425831652,94162.14043954504,106329.22499999999,27538.61074168347,0,66.6,0,2022-01-25T08:00:00Z,20 GW,31,66.6
2022-12-16 17:00:00+01:00,0,108,1999,67521.25,62089.006278538815,8114.671917808219,57357.54874429224,65414.25,6669.5,0.0015994964548197,0.0296054945665253,0,0.0312049910213451,0.0133092256956176,0.0348515591018684,0,0.0321815875296813,0.0165175582779592,1671206400,463.16105420749244,4889.6737419921365,0,5352.834796199629,92552.97770380037,78567.32177021087,97905.8125,12022.33479619963,0,66.5,0,2022-12-16T16:00:00Z,20 GW,32,66.5
2022-03-01 19:00:00+01:00,0,280.75,3089,69149.25,58486.89098173516,7843.023972602739,55642.67180365297,65779.5,6352.75,0.0040600584966575,0.044671489567855,0,0.0487315480645126,0.0357961420213321,0.0555149474291995,0,0.0530788858623538,0.0276271094150525,1646157600,1245.705742342357,7788.747124316689,0,9034.452866659047,91231.95963334094,81881.89698499958,100266.41249999999,15387.202866659047,0,66.5,0,2022-03-01T18:00:00Z,20 GW,33,66.5
2022-12-16 16:00:00+01:00,20.25,88,1741.25,66228,62088.488584474886,8114.632876712329,57357.30228310503,64378.5,6460.75,0.001328743129794,0.0262917497131122,3.057619133901e-4,0.0279262547562964,0.0108446064457882,0.0303579479977198,3.26147414145e-4,0.0279394521566346,0.0144990111016525,1671202800,377.39230431342935,4259.220104080087,77.1338634452925,4713.746271838809,91316.85372816118,77364.09905511123,96030.59999999999,11174.49627183881,0,66.2,0,2022-12-16T15:00:00Z,20 GW,34,66.2
2022-03-02 06:00:00+01:00,4,1306.25,2116.25,62695.75,58492.58561643836,7843.453424657534,55645.38287671233,59269.25,6129.25,0.0208347455768532,0.0337542815900599,6.380017784299573e-5,0.0546528273447562,0.1665401614923256,0.0380310079757875,6.838473556682486e-5,0.0539071150045028,0.0280903431533106,1646197200,5795.597619932931,5335.750419002986,16.17298996155408,11147.521028897472,79761.31647110252,83238.74262407541,90908.8375,17276.77102889747,0,66,0,2022-03-02T05:00:00Z,20 GW,35,66
2022-12-16 18:00:00+01:00,0,154,2008.5,66455,62089.523972602736,8114.710958904109,57357.79520547945,64292.5,6536.75,0.002317357610413,0.0302234594838612,0,0.0325408170942743,0.0189778786675105,0.0350170363558208,0,0.0330291312596245,0.0169525367201959,1671210000,660.4301776293654,4912.8902007216575,0,5573.320378351023,90786.42962164897,77981.60167043592,96359.75,12110.070378351022,0,65.9,0,2022-12-16T17:00:00Z,20 GW,36,65.9
2022-01-12 08:00:00+01:00,241,1087,3251.5,72176,57884.81278538813,7797.619178082192,55356.03744292237,67596.5,6434.25,0.0150604078918199,0.0450496009753934,0.0033390600753713,0.0634490689425848,0.1394015243852092,0.0587379471182817,0.0041634409511441,0.0686975265111892,0.037835078570137,1641970800,4851.17304860528,8240.933980694923,984.6537849455797,14076.760814245783,90578.4391857542,86044.01477698592,104655.2,20511.010814245783,0,65.5,0,2022-01-12T07:00:00Z,20 GW,37,65.5
2022-01-24 18:00:00+01:00,0,1554.25,2830.5,73245.5,58039.08561643836,7809.253424657534,55429.482876712325,68860.75,6682.25,0.0212197336355134,0.0386440122601388,0,0.0598637458956522,0.1990267078658879,0.0510648819563348,0,0.069336458260394,0.0361545905975423,1643043600,6926.129433732897,7164.402938473773,0,14090.532372206671,92115.44262779332,86205.97499999999,106205.97499999999,20772.78237220667,0,65.4,0,2022-01-24T17:00:00Z,20 GW,38,65.4
2022-12-12 17:00:00+01:00,0,978.5,2968,70070.5,62039.307648401824,8110.92397260274,57333.88847031964,66124,6562.25,0.0139645071749166,0.0423573401074632,0,0.0563218472823798,0.1206397696865608,0.0517669406207545,0,0.0603027169409635,0.0309567967929879,1670860800,4198.263985092316,7262.901769091855,0,11461.16575418417,90141.05924581582,83166.92210184039,101602.22499999999,18023.41575418417,0,65.1,0,2022-12-12T16:00:00Z,20 GW,39,65.1
2022-01-12 07:00:00+01:00,0,999.75,3357.5,69713.5,57884.2950913242,7797.580136986301,55355.79098173516,65356.25,6308.5,0.0143408378578037,0.0481614034584406,0,0.0625022413162443,0.1282128535310436,0.0606530941109272,0,0.0689947333422446,0.0359991243753703,1641967200,4461.807302880317,8509.629103763085,0,12971.436406643403,88113.13859335659,84216.36126323882,101084.575,19279.936406643403,0,64.9,0,2022-01-12T06:00:00Z,20 GW,40,64.9
2022-12-16 15:00:00+01:00,606.25,93.5,1409.5,64974.5,62087.97089041096,8114.593835616439,57357.055821917806,62865.25,6261.75,0.0014390260794619,0.021693125764723,0.0093305835366182,0.0324627353808032,0.0115224497854238,0.0245741344251737,0.0097643712832888,0.0229565011399867,0.0165354050987256,1671199200,400.9812525327482,3447.75105985187,2309.2738084978014,6158.00612088242,88055.01887911758,77319.74400860006,94213.025,12419.756120882419,0,64.9,0,2022-12-16T14:00:00Z,20 GW,41,64.9
2022-01-24 17:00:00+01:00,3.5,1797.75,2765.75,72852.5,58038.56792237443,7809.214383561643,55429.23641552511,68285.5,6679.25,0.0246765725266806,0.0379636937647987,4.804227720393947e-5,0.0626883085686832,0.2302088163675279,0.0498969529233013,6.030472710286699e-5,0.0721633743764308,0.0376575879597527,1643040000,8011.26680958997,7000.542495139172,14.262067959828045,15026.07137268897,90610.05362731102,86595.10561125193,105636.125,21705.32137268897,0,64.9,0,2022-01-24T16:00:00Z,20 GW,42,64.9
2022-12-16 19:00:00+01:00,0,295.25,1763.5,64437.5,62090.04166666666,8114.75,57358.04166666666,62378.75,6475.25,0.0045819592628516,0.0273676042677012,0,0.0319495635305528,0.0363843618102837,0.0307454708835509,0,0.0314443595208442,0.0161391053036608,1671213600,1266.1757909978726,4313.589564962191,0,5579.765355960063,87854.60964403993,76650.04178521951,93434.375,12055.015355960062,0,64.6,0,2022-12-16T18:00:00Z,20 GW,43,64.6
2022-01-25 16:00:00+01:00,412.75,1737,4519.75,71047,58050.47488584475,7810.1123287671235,55434.90502283105,64377.5,6702.25,0.0244486044449448,0.063616338480161,0.0058095345334778,0.0938744774585837,0.2224039715283066,0.0815325650533454,0.007110191618788,0.0989287419310336,0.0549855553324609,1643122800,7739.658209185069,11439.01887698436,1681.560317843362,20860.237404012794,82157.91259598719,92120.02860870567,103018.15,27562.487404012794,0,64.6,0,2022-01-25T15:00:00Z,20 GW,44,64.6
2022-01-24 19:00:00+01:00,0,1545.25,2928.5,71384,58039.60331050228,7809.292465753425,55429.729337899545,66910.25,6559.75,0.0216470077328252,0.0410245993499943,0,0.0626716070828196,0.1978732397046826,0.0528326592061792,0,0.0707435041277247,0.0368881985245876,1643047200,6885.988741722954,7412.422086626942,0,14298.410828349895,89208.38917165011,85358.68539269322,103506.8,20858.160828349897,0,64.5,0,2022-01-24T18:00:00Z,20 GW,45,64.5
2022-01-10 10:00:00+01:00,3508,868.25,1529.75,71847.5,57860.998858447485,7795.823287671233,55344.7002283105,65941.5,6257.75,0.0120846236821044,0.0212916246215943,0.0488256376352691,0.0822018859389679,0.1113737405224539,0.0276404062844211,0.0606280580911168,0.0379787791812184,0.0488093032559075,1641805200,3875.8061701813954,3877.9490017042804,14338.535738549124,22092.2909104348,82086.58408956519,92815.72465910853,104178.875,28350.0409104348,0,64.5,0,2022-01-10T09:00:00Z,20 GW,46,64.5
2022-12-12 18:00:00+01:00,0,1225.25,3057.5,69138.25,62039.82534246575,8110.96301369863,57334.13493150685,64855.5,6390.25,0.0177217386902329,0.0442229879986837,0,0.0619447266889167,0.1510609773377922,0.053327742777537,0,0.0654403482379348,0.0335941685460007,1670864400,5256.922011355167,7481.8823116884405,0,12738.804323043609,87511.65817695638,83429.40859207761,100250.4625,19129.05432304361,0,64.3,0,2022-12-12T17:00:00Z,20 GW,47,64.3
2022-03-15 16:00:00+01:00,2027.75,106.75,1809.75,66049.5,58659.283105022834,7856.024657534246,55724.74337899543,62105.25,6114.75,0.0016162120833617,0.0273999046169918,0.0307004595038569,0.0597165762042104,0.013588297472771,0.0324765963961739,0.0345682710845535,0.0301427626495309,0.0322664295635201,1647356400,472.87275205243077,4556.466474383198,8175.396111496903,13204.735337932532,82567.03966206747,83406.12298927248,95771.775,19319.485337932532,0,64.1,0,2022-03-15T15:00:00Z,20 GW,48,64.1
2022-03-03 06:00:00+01:00,4.75,1791.75,2634.25,63355.25,58505.010273972606,7844.390410958904,55651.29794520548,58924.5,6224,0.028281002758256,0.0415790325190098,7.49740550309564e-5,0.0699350093322968,0.2284116299842571,0.0473349247414443,8.118962765336278e-5,0.0697055203996431,0.036317414979995,1646283600,7948.7247234521465,6641.089941224635,19.2013469400203,14609.016011616803,77256.09648838319,84861.72178441245,91865.1125,20833.0160116168,0,64,0,2022-03-03T05:00:00Z,20 GW,49,64
2022-12-08 17:00:00+01:00,0,117,3337,68106,61989.60901826484,8107.17602739726,57310.22819634703,64652,6116,0.0017179103162716,0.0489971514991337,0,0.0507150618154053,0.0144316590147558,0.0582269536350005,0,0.052799404699496,0.0271099675921225,1670515200,502.2217337135018,8169.24159499057,0,8671.463328704072,90082.23667129592,78753.7,98753.7,14787.46332870407,0,64,0,2022-12-08T16:00:00Z,20 GW,50,64
2022-12-08 18:00:00+01:00,0,209.25,2888,67472.25,61990.12671232877,8107.21506849315,57310.47465753424,64375,6120,0.0031012749685982,0.0428027818844043,0,0.0459040568530025,0.0258103427912258,0.0503921842779631,0,0.0473457563691325,0.0243097330021235,1670518800,898.1999291346577,7070.023454198222,0,7968.223383332879,89866.53911666712,78034.81625954516,97834.7625,14088.22338333288,0,63.9,0,2022-12-08T17:00:00Z,20 GW,51,63.9
2022-12-08 16:00:00+01:00,21.5,59.5,3830.75,66840.25,61989.09132420091,8107.13698630137,57309.98173515982,62928.5,5937.25,8.901821881276e-4,0.0573120238179839,3.216624713402e-4,0.0585238684774518,0.0073392123631976,0.066842631667597,3.468352179507e-4,0.0594683788591217,0.0307029774969213,1670511600,255.40459023927644,9378.02122296386,82.02652904534055,9715.452342248478,87202.91015775152,79588.861453889,96918.3625,15652.702342248476,0,63.9,0,2022-12-08T15:00:00Z,20 GW,52,63.9
2022-01-10 14:00:00+01:00,3731.75,810,709,70488.75,57863.0696347032,7795.979452054795,55345.68607305936,65238,6404.25,0.0114911954035218,0.0100583426433296,0.0529410721569044,0.0744906102037559,0.1038997094568415,0.0128103931906107,0.0644927761966139,0.0240570150845296,0.0433929299796826,1641819600,3615.709889098084,1797.2981646426813,15252.541570499186,20665.549624239953,81543.13787576005,91002.83467334883,102208.6875,27069.799624239953,0,63.9,0,2022-01-10T13:00:00Z,20 GW,53,63.9
2022-12-08 19:00:00+01:00,0,409.25,2281.5,65915.25,61990.64440639269,8107.254109589041,57310.72111872146,63224.5,6115.25,0.0062087301496998,0.0346126275785952,0,0.040821357728295,0.050479483493178,0.0398093054050703,0,0.0411316612996536,0.0211190577820772,1670522400,1756.686025562594,5585.245548331362,0,7341.931573893957,88235.18092610604,77290.20770198609,95577.1125,13457.181573893957,0,63.8,0,2022-12-08T18:00:00Z,20 GW,54,63.8
2022-12-12 16:00:00+01:00,40,1203.25,2913.25,68152.75,62038.7899543379,8110.884931506849,57333.64200913242,63996.25,6440.75,0.0176551936642321,0.04274589066472,5.869168889003e-4,0.0609880012178525,0.1483500271747116,0.0508122264330593,0.00064475790113630005,0.062900599827604,0.0326042661991936,1670857200,5162.580945679963,7128.95536855822,152.48524361873498,12444.021557856919,86377.46594214308,82696.73994543907,98821.4875,18884.77155785692,0,63.8,0,2022-12-12T15:00:00Z,20 GW,55,63.8
2022-03-02 21:00:00+01:00,0,927.5,4047,62837,58500.35102739726,7844.039041095891,55649.07979452055,57862.5,6111.25,0.0147604118592548,0.0644047296974712,0,0.0791651415567261,0.1182426547268203,0.0727235744947302,0,0.0783470727415197,0.0407767727697708,1646251200,4114.844384493346,10203.117501610646,0,14317.961886103993,76795.688113896,84232.78592113176,91113.65,20429.211886103993,0,63.8,0,2022-03-02T20:00:00Z,20 GW,56,63.8
