Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
29.08.2023,solar,11.38,2023,2023-08-29,11.38
30.08.2023,solar,10.36,2023,2023-08-30,10.36
31.08.2023,solar,9.96,2023,2023-08-31,9.96
01.09.2023,solar,10.12,2023,2023-09-01,10.12
02.09.2023,solar,10.55,2023,2023-09-02,10.55
03.09.2023,solar,11.59,2023,2023-09-03,11.59
04.09.2023,solar,13.16,2023,2023-09-04,13.16
05.09.2023,solar,14.81,2023,2023-09-05,14.81
06.09.2023,solar,15.87,2023,2023-09-06,15.87
07.09.2023,solar,16.63,2023,2023-09-07,16.63
08.09.2023,solar,17.77,2023,2023-09-08,17.77
09.09.2023,solar,18.12,2023,2023-09-09,18.12
10.09.2023,solar,18.53,2023,2023-09-10,18.53
11.09.2023,solar,18.29,2023,2023-09-11,18.29
12.09.2023,solar,17.63,2023,2023-09-12,17.63
13.09.2023,solar,16.07,2023,2023-09-13,16.07
14.09.2023,solar,15.53,2023,2023-09-14,15.53
15.09.2023,solar,15.3,2023,2023-09-15,15.3
16.09.2023,solar,15.08,2023,2023-09-16,15.08
17.09.2023,solar,14.68,2023,2023-09-17,14.68
18.09.2023,solar,13.33,2023,2023-09-18,13.33
19.09.2023,solar,13.09,2023,2023-09-19,13.09
20.09.2023,solar,14.08,2023,2023-09-20,14.08
21.09.2023,solar,13.78,2023,2023-09-21,13.78
22. Juni,solar,17.65,Mehrjähriger Schnitt (2015-2022),2023-06-22,17.65
23. Juni,solar,17.76,Mehrjähriger Schnitt (2015-2022),2023-06-23,17.76
24. Juni,solar,17.24,Mehrjähriger Schnitt (2015-2022),2023-06-24,17.24
25. Juni,solar,17.27,Mehrjähriger Schnitt (2015-2022),2023-06-25,17.27
26. Juni,solar,17.37,Mehrjähriger Schnitt (2015-2022),2023-06-26,17.37
27. Juni,solar,17.65,Mehrjähriger Schnitt (2015-2022),2023-06-27,17.65
28. Juni,solar,17.55,Mehrjähriger Schnitt (2015-2022),2023-06-28,17.55
29. Juni,solar,17.74,Mehrjähriger Schnitt (2015-2022),2023-06-29,17.74
30. Juni,solar,17.89,Mehrjähriger Schnitt (2015-2022),2023-06-30,17.89
01. Juli,solar,17.59,Mehrjähriger Schnitt (2015-2022),2023-07-01,17.59
02. Juli,solar,17.69,Mehrjähriger Schnitt (2015-2022),2023-07-02,17.69
03. Juli,solar,17.79,Mehrjähriger Schnitt (2015-2022),2023-07-03,17.79
04. Juli,solar,17.94,Mehrjähriger Schnitt (2015-2022),2023-07-04,17.94
05. Juli,solar,17.86,Mehrjähriger Schnitt (2015-2022),2023-07-05,17.86
06. Juli,solar,17.94,Mehrjähriger Schnitt (2015-2022),2023-07-06,17.94
07. Juli,solar,17.63,Mehrjähriger Schnitt (2015-2022),2023-07-07,17.63
08. Juli,solar,17.83,Mehrjähriger Schnitt (2015-2022),2023-07-08,17.83
09. Juli,solar,17.3,Mehrjähriger Schnitt (2015-2022),2023-07-09,17.3
10. Juli,solar,16.97,Mehrjähriger Schnitt (2015-2022),2023-07-10,16.97
11. Juli,solar,16.52,Mehrjähriger Schnitt (2015-2022),2023-07-11,16.52
12. Juli,solar,16.24,Mehrjähriger Schnitt (2015-2022),2023-07-12,16.24
13. Juli,solar,15.94,Mehrjähriger Schnitt (2015-2022),2023-07-13,15.94
14. Juli,solar,15.77,Mehrjähriger Schnitt (2015-2022),2023-07-14,15.77
15. Juli,solar,15.63,Mehrjähriger Schnitt (2015-2022),2023-07-15,15.63
16. Juli,solar,15.81,Mehrjähriger Schnitt (2015-2022),2023-07-16,15.81
17. Juli,solar,15.84,Mehrjähriger Schnitt (2015-2022),2023-07-17,15.84
18. Juli,solar,16.23,Mehrjähriger Schnitt (2015-2022),2023-07-18,16.23
19. Juli,solar,16.56,Mehrjähriger Schnitt (2015-2022),2023-07-19,16.56
20. Juli,solar,16.99,Mehrjähriger Schnitt (2015-2022),2023-07-20,16.99
21. Juli,solar,17.31,Mehrjähriger Schnitt (2015-2022),2023-07-21,17.31
22. Juli,solar,17.43,Mehrjähriger Schnitt (2015-2022),2023-07-22,17.43
23. Juli,solar,17.63,Mehrjähriger Schnitt (2015-2022),2023-07-23,17.63
24. Juli,solar,17.75,Mehrjähriger Schnitt (2015-2022),2023-07-24,17.75
25. Juli,solar,17.39,Mehrjähriger Schnitt (2015-2022),2023-07-25,17.39
26. Juli,solar,17.16,Mehrjähriger Schnitt (2015-2022),2023-07-26,17.16
27. Juli,solar,16.69,Mehrjähriger Schnitt (2015-2022),2023-07-27,16.69
28. Juli,solar,16.37,Mehrjähriger Schnitt (2015-2022),2023-07-28,16.37
29. Juli,solar,16.2,Mehrjähriger Schnitt (2015-2022),2023-07-29,16.2
30. Juli,solar,16.17,Mehrjähriger Schnitt (2015-2022),2023-07-30,16.17
31. Juli,solar,16.14,Mehrjähriger Schnitt (2015-2022),2023-07-31,16.14
01. August,solar,16.08,Mehrjähriger Schnitt (2015-2022),2023-08-01,16.08
02. August,solar,16.24,Mehrjähriger Schnitt (2015-2022),2023-08-02,16.24
03. August,solar,16.26,Mehrjähriger Schnitt (2015-2022),2023-08-03,16.26
04. August,solar,16.22,Mehrjähriger Schnitt (2015-2022),2023-08-04,16.22
05. August,solar,16.17,Mehrjähriger Schnitt (2015-2022),2023-08-05,16.17
06. August,solar,16.09,Mehrjähriger Schnitt (2015-2022),2023-08-06,16.09
07. August,solar,16.04,Mehrjähriger Schnitt (2015-2022),2023-08-07,16.04
08. August,solar,16.31,Mehrjähriger Schnitt (2015-2022),2023-08-08,16.31
09. August,solar,16.35,Mehrjähriger Schnitt (2015-2022),2023-08-09,16.35
10. August,solar,16.23,Mehrjähriger Schnitt (2015-2022),2023-08-10,16.23
11. August,solar,16.35,Mehrjähriger Schnitt (2015-2022),2023-08-11,16.35
12. August,solar,16.46,Mehrjähriger Schnitt (2015-2022),2023-08-12,16.46
13. August,solar,16.18,Mehrjähriger Schnitt (2015-2022),2023-08-13,16.18
14. August,solar,16.13,Mehrjähriger Schnitt (2015-2022),2023-08-14,16.13
15. August,solar,15.66,Mehrjähriger Schnitt (2015-2022),2023-08-15,15.66
16. August,solar,15.2,Mehrjähriger Schnitt (2015-2022),2023-08-16,15.2
17. August,solar,15.09,Mehrjähriger Schnitt (2015-2022),2023-08-17,15.09
18. August,solar,14.73,Mehrjähriger Schnitt (2015-2022),2023-08-18,14.73
19. August,solar,14.33,Mehrjähriger Schnitt (2015-2022),2023-08-19,14.33
20. August,solar,14.14,Mehrjähriger Schnitt (2015-2022),2023-08-20,14.14
21. August,solar,14.05,Mehrjähriger Schnitt (2015-2022),2023-08-21,14.05
22. August,solar,14.3,Mehrjähriger Schnitt (2015-2022),2023-08-22,14.3
23. August,solar,14.41,Mehrjähriger Schnitt (2015-2022),2023-08-23,14.41
24. August,solar,14.59,Mehrjähriger Schnitt (2015-2022),2023-08-24,14.59
25. August,solar,14.9,Mehrjähriger Schnitt (2015-2022),2023-08-25,14.9
26. August,solar,15.25,Mehrjähriger Schnitt (2015-2022),2023-08-26,15.25
27. August,solar,15.16,Mehrjähriger Schnitt (2015-2022),2023-08-27,15.16
28. August,solar,14.9,Mehrjähriger Schnitt (2015-2022),2023-08-28,14.9
29. August,solar,14.7,Mehrjähriger Schnitt (2015-2022),2023-08-29,14.7
30. August,solar,14.34,Mehrjähriger Schnitt (2015-2022),2023-08-30,14.34
31. August,solar,14.03,Mehrjähriger Schnitt (2015-2022),2023-08-31,14.03
01. September,solar,13.63,Mehrjähriger Schnitt (2015-2022),2023-09-01,13.63
02. September,solar,13.28,Mehrjähriger Schnitt (2015-2022),2023-09-02,13.28
03. September,solar,13.4,Mehrjähriger Schnitt (2015-2022),2023-09-03,13.4
04. September,solar,13.47,Mehrjähriger Schnitt (2015-2022),2023-09-04,13.47
05. September,solar,13.25,Mehrjähriger Schnitt (2015-2022),2023-09-05,13.25
06. September,solar,13.14,Mehrjähriger Schnitt (2015-2022),2023-09-06,13.14
07. September,solar,13.02,Mehrjähriger Schnitt (2015-2022),2023-09-07,13.02
08. September,solar,13.06,Mehrjähriger Schnitt (2015-2022),2023-09-08,13.06
09. September,solar,13.02,Mehrjähriger Schnitt (2015-2022),2023-09-09,13.02
10. September,solar,12.93,Mehrjähriger Schnitt (2015-2022),2023-09-10,12.93
11. September,solar,12.67,Mehrjähriger Schnitt (2015-2022),2023-09-11,12.67
12. September,solar,12.75,Mehrjähriger Schnitt (2015-2022),2023-09-12,12.75
13. September,solar,12.69,Mehrjähriger Schnitt (2015-2022),2023-09-13,12.69
14. September,solar,12.7,Mehrjähriger Schnitt (2015-2022),2023-09-14,12.7
15. September,solar,12.57,Mehrjähriger Schnitt (2015-2022),2023-09-15,12.57
16. September,solar,12.34,Mehrjähriger Schnitt (2015-2022),2023-09-16,12.34
17. September,solar,12.01,Mehrjähriger Schnitt (2015-2022),2023-09-17,12.01
18. September,solar,11.76,Mehrjähriger Schnitt (2015-2022),2023-09-18,11.76
19. September,solar,11.46,Mehrjähriger Schnitt (2015-2022),2023-09-19,11.46
20. September,solar,11.36,Mehrjähriger Schnitt (2015-2022),2023-09-20,11.36
21. September,solar,11.47,Mehrjähriger Schnitt (2015-2022),2023-09-21,11.47
