Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Solar,8.35,85088.90625,04. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-04,8.35
Solar,8.36,94166.9375,05. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-05,8.36
Solar,8.11,87155.15625,06. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-06,8.11
Solar,7.87,86382.75,07. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-07,7.87
Solar,8.23,110415.53125,08. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-08,8.23
Solar,8.34,101061.75,09. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-09,8.34
Solar,8.47,103034.78125,10. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-10,8.47
Solar,8.66,99347.65625,11. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-11,8.66
Solar,8.88,110427.25,12. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-12,8.88
Solar,9.07,101441.03125,13. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-13,9.07
Solar,9.03,82351.5625,14. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-14,9.03
Solar,8.89,94307.71875,15. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-15,8.89
Solar,8.93,102514.28125,16. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-16,8.93
Solar,8.97,102096.625,17. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-17,8.97
Solar,9.22,117721.8125,18. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-18,9.22
Solar,9.43,127033.9375,19. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-19,9.43
Solar,9.75,126820.625,20. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-20,9.75
Solar,10.14,113604.34375,21. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-21,10.14
Solar,10.27,110930.15625,22. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-22,10.27
Solar,10.53,125326.46875,23. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-23,10.53
Solar,11.13,155633.125,24. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-24,11.13
Solar,11.56,155775.9375,25. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-25,11.56
Solar,11.52,129519.6875,26. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-26,11.52
Solar,11.74,142470.40625,27. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-27,11.74
Solar,12.09,141290.65625,28. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-28,12.09
Solar,12.41,136042.4375,29. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-29,12.41
Solar,12.62,138335.46875,30. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-30,12.62
Solar,12.3,128279.40625,31. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-31,12.3
Solar,12.03,130168.03125,01. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-01,12.03
Solar,12.24,138998.25,02. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-02,12.24
Solar,12.31,145295.0625,03. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-03,12.31
Solar,12.22,132378.375,04. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-04,12.22
Solar,12.11,119987.4375,05. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-05,12.11
Solar,12.3,152052.75,06. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-06,12.3
Solar,12.65,151669.5,07. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-07,12.65
Solar,12.86,145385.46875,08. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-08,12.86
Solar,13.28,171025.09375,09. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-09,13.28
Solar,13.47,159540.4375,10. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-10,13.47
Solar,13.84,164466.75,11. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-11,13.84
Solar,14.33,161699.125,12. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-12,14.33
Solar,14.26,149676.09375,13. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-13,14.26
Solar,14.17,148596.84375,14. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-14,14.17
Solar,14.38,161525.90625,15. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-15,14.38
Solar,14.18,160856.34375,16. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-16,14.18
Solar,14.2,167903.875,17. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-17,14.2
Solar,14.41,179953.46875,18. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-18,14.41
Solar,14.73,186665.625,19. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-19,14.73
Solar,15.48,205373.4375,20. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-20,15.48
Solar,16.28,208441.65625,21. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-21,16.28
Solar,16.73,198836.5625,22. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-22,16.73
Solar,17.17,193058.15625,23. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-23,17.17
Solar,17.48,187007.5,24. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-24,17.48
Solar,17.27,164798.34375,25. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-25,17.27
Solar,16.85,156903.4375,26. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-26,16.85
Solar,16.4,176350.875,27. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-27,16.4
Solar,15.86,174797.09375,28. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-28,15.86
Solar,15.41,162140.5,29. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-29,15.41
Solar,15.08,163066.3125,30. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-30,15.08
Solar,14.55,145796.71875,01. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-01,14.55
Solar,14.45,154884.03125,02. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-02,14.45
Solar,14.55,164036.40625,03. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-03,14.55
Solar,14.29,151818.40625,04. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-04,14.29
Solar,14.16,158837.5,05. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-05,14.16
Solar,14.43,182315.125,06. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-06,14.43
Solar,14.81,195434.96875,07. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-07,14.81
Solar,15.4,193324.03125,08. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-08,15.4
Solar,16.04,207700.5,09. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-09,16.04
Solar,16.45,193234.3125,10. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-10,16.45
Solar,16.76,173512.1875,11. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-11,16.76
Solar,16.87,164472.4375,12. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-12,16.87
Solar,16.81,179968.25,13. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-13,16.81
Solar,16.56,178660.34375,14. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-14,16.56
Solar,16.44,185925.375,15. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-15,16.44
Solar,15.83,157375.96875,16. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-16,15.83
Solar,15.67,182895.15625,17. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-17,15.67
Solar,15.97,200555.125,18. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-18,15.97
Solar,16.19,188180.625,19. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-19,16.19
Solar,16.04,172855.65625,20. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-20,16.04
Solar,16.02,174578.4375,21. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-21,16.02
Solar,16.26,203105.65625,22. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-22,16.26
Solar,16.68,188715.5625,23. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-23,16.68
Solar,16.31,153225.09375,24. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-24,16.31
Solar,15.86,166541.9375,25. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-25,15.86
Solar,15.68,170397.875,26. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-26,15.68
Solar,15.85,182147.8125,27. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-27,15.85
Solar,16.13,196994.875,28. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-28,16.13
Solar,16.06,197521.125,29. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-29,16.06
Solar,16.17,201340.78125,30. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-30,16.17
Solar,16.77,203736.21875,31. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-31,16.77
Solar,17.34,211457.375,01. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-01,17.34
Solar,17.87,218085.625,02. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-02,17.87
Solar,18.15,209340.1875,03. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-03,18.15
Solar,18.21,203046.9375,04. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-04,18.21
Solar,18.08,183573.34375,05. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-05,18.08
Solar,17.73,168284.5,06. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-06,17.73
Solar,17.71,195532.40625,07. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-07,17.71
Solar,17.45,187543.53125,08. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-08,17.45
Solar,17.04,182714.6875,09. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-09,17.04
Solar,16.8,189221.71875,10. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-10,16.8
Solar,16.81,203209.34375,11. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-11,16.81
Solar,16.65,176411.875,12. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-12,16.65
Solar,16.89,194761.0625,13. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-13,16.89
Solar,17.11,221032.375,14. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-14,17.11
Solar,17.13,193946.65625,15. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-15,17.13
Solar,17.19,190737.59375,16. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-16,17.19
Solar,17.42,208924.375,17. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-17,17.42
Solar,17.33,202679.1875,18. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-18,17.33
Solar,17.62,201583.09375,19. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-19,17.62
Solar,17.42,173562.75,20. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-20,17.42
Solar,17.2,201874.1875,21. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-21,17.2
Solar,16.98,176009.40625,22. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-22,16.98
Solar,17.09,198696.34375,23. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-23,17.09
Solar,16.99,196242.59375,24. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-24,16.99
Solar,17.07,203878.6875,25. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-25,17.07
Solar,17.15,207710.96875,26. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-26,17.15
Solar,17.47,202252.03125,27. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-27,17.47
Solar,17.54,207265.125,28. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-28,17.54
Solar,17.73,186646.21875,29. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-29,17.73
Solar,17.89,205833.96875,30. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-30,17.89
Solar,17.58,168440.5625,01. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-01,17.58
Solar,17.68,212668.28125,02. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-02,17.68
Solar,17.78,215874.46875,03. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-03,17.78
Solar,17.93,211804.5625,04. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-04,17.93
Solar,17.85,198827.90625,05. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-05,17.85
Solar,17.93,193938.21875,06. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-06,17.93
Solar,17.62,178566.1875,07. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-07,17.62
Solar,17.82,187855.5,08. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-08,17.82
Solar,17.3,167550.03125,09. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-09,17.3
Solar,16.97,186644.65625,10. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-10,16.97
Solar,16.51,174023.09375,11. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-11,16.51
Solar,16.23,181691.5625,12. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-12,16.23
Solar,15.93,173933.8125,13. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-13,15.93
Solar,15.76,173516.96875,14. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-14,15.76
Solar,15.63,180875.5,15. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-15,15.63
Solar,15.8,184777,16. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-16,15.8
Solar,15.83,190759.71875,17. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-17,15.83
Solar,16.22,210301.125,18. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-18,16.22
Solar,16.55,205889.96875,19. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-19,16.55
Solar,16.98,208114.75,20. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-20,16.98
Solar,17.3,194339.1875,21. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-21,17.3
Solar,17.42,190850.5625,22. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-22,17.42
Solar,17.62,202385.875,23. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-23,17.62
Solar,17.74,203047.6875,24. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-24,17.74
Solar,17.39,182544.59375,25. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-25,17.39
Solar,17.15,184359.15625,26. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-26,17.15
Solar,16.68,170976.71875,27. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-27,16.68
Solar,16.36,174109.90625,28. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-28,16.36
Solar,16.19,176907.90625,29. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-29,16.19
Solar,16.16,199723.375,30. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-30,16.16
Solar,16.13,196635.78125,31. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-31,16.13
Solar,16.08,176775.3125,01. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-01,16.08
Solar,16.23,197361.1875,02. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-02,16.23
Solar,16.25,172360.71875,03. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-03,16.25
Solar,16.21,170932.25,04. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-04,16.21
Solar,16.16,169486.59375,05. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-05,16.16
Solar,16.08,192990.9375,06. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-06,16.08
Solar,16.03,194424.1875,07. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-07,16.03
Solar,16.3,199151.625,08. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-08,16.3
Solar,16.34,202429,09. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-09,16.34
Solar,16.22,166278.25,10. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-10,16.22
Solar,16.34,183674.9375,11. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-11,16.34
Solar,16.45,185169.96875,12. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-12,16.45
Solar,16.17,173178.71875,13. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-13,16.17
Solar,16.12,191291.96875,14. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-14,16.12
Solar,15.64,160849.65625,15. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-15,15.64
Solar,15.19,166577.125,16. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-16,15.19
Solar,15.08,154208.71875,17. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-17,15.08
Solar,14.73,148267.9375,18. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-18,14.73
Solar,14.32,145583.34375,19. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-19,14.32
Solar,14.13,152994.5,20. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-20,14.13
Solar,14.04,184782.625,21. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-21,14.04
Solar,14.29,178311.75,22. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-22,14.29
Solar,14.4,172433.40625,23. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-23,14.4
Solar,14.59,168789.59375,24. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-24,14.59
Solar,14.89,175477.90625,25. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-25,14.89
Solar,15.24,172741.6875,26. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-26,15.24
Solar,15.16,143743.1875,27. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-27,15.16
Solar,14.89,160195.125,28. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-28,14.89
Solar,14.69,160721.8125,29. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-29,14.69
Solar,14.33,144737.03125,30. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-30,14.33
Solar,14.02,140211.40625,31. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-31,14.02
Solar,13.63,145015.90625,01. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-01,13.63
Solar,13.27,153208.3125,02. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-02,13.27
Solar,13.39,160161.53125,03. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-03,13.39
Solar,13.46,169929.75,04. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-04,13.46
Solar,13.24,152357.625,05. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-05,13.24
Solar,13.13,140415.46875,06. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-06,13.13
Solar,13.01,135272.8125,07. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-07,13.01
Solar,13.05,146283.1875,08. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-08,13.05
Solar,13.01,146141.46875,09. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-09,13.01
Solar,12.92,148940.34375,10. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-10,12.92
Solar,12.67,145109.5625,11. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-11,12.67
Solar,12.74,154851.4375,12. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-12,12.74
Solar,12.69,133817.34375,13. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-13,12.69
Solar,12.69,134273.40625,14. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-14,12.69
Solar,12.57,134554.5,15. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-15,12.57
Solar,12.34,127017.375,16. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-16,12.34
Solar,12.01,124263.1875,17. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-17,12.01
Solar,11.76,127908.3125,18. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-18,11.76
Solar,11.46,130757.90625,19. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-19,11.46
