Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
04.09.2023,wind_onshore,8.36,2023,2023-09-04,8.36
05.09.2023,wind_onshore,9.63,2023,2023-09-05,9.63
06.09.2023,wind_onshore,9.67,2023,2023-09-06,9.67
07.09.2023,wind_onshore,9.14,2023,2023-09-07,9.14
08.09.2023,wind_onshore,9.13,2023,2023-09-08,9.13
09.09.2023,wind_onshore,9.25,2023,2023-09-09,9.25
10.09.2023,wind_onshore,8.63,2023,2023-09-10,8.63
11.09.2023,wind_onshore,7.89,2023,2023-09-11,7.89
12.09.2023,wind_onshore,6.63,2023,2023-09-12,6.63
13.09.2023,wind_onshore,7.46,2023,2023-09-13,7.46
14.09.2023,wind_onshore,5.45,2023,2023-09-14,5.45
15.09.2023,wind_onshore,5.38,2023,2023-09-15,5.38
16.09.2023,wind_onshore,6.08,2023,2023-09-16,6.08
17.09.2023,wind_onshore,7.08,2023,2023-09-17,7.08
18.09.2023,wind_onshore,11.14,2023,2023-09-18,11.14
19.09.2023,wind_onshore,16.8,2023,2023-09-19,16.8
20.09.2023,wind_onshore,19.55,2023,2023-09-20,19.55
21.09.2023,wind_onshore,22.67,2023,2023-09-21,22.67
22. Juni,wind_onshore,11.26,Mehrjähriger Schnitt (2015-2022),2023-06-22,11.26
23. Juni,wind_onshore,12,Mehrjähriger Schnitt (2015-2022),2023-06-23,12
24. Juni,wind_onshore,12.78,Mehrjähriger Schnitt (2015-2022),2023-06-24,12.78
25. Juni,wind_onshore,12.77,Mehrjähriger Schnitt (2015-2022),2023-06-25,12.77
26. Juni,wind_onshore,12.35,Mehrjähriger Schnitt (2015-2022),2023-06-26,12.35
27. Juni,wind_onshore,12.46,Mehrjähriger Schnitt (2015-2022),2023-06-27,12.46
28. Juni,wind_onshore,11.91,Mehrjähriger Schnitt (2015-2022),2023-06-28,11.91
29. Juni,wind_onshore,11.37,Mehrjähriger Schnitt (2015-2022),2023-06-29,11.37
30. Juni,wind_onshore,11.55,Mehrjähriger Schnitt (2015-2022),2023-06-30,11.55
01. Juli,wind_onshore,12.38,Mehrjähriger Schnitt (2015-2022),2023-07-01,12.38
02. Juli,wind_onshore,13.37,Mehrjähriger Schnitt (2015-2022),2023-07-02,13.37
03. Juli,wind_onshore,13.81,Mehrjähriger Schnitt (2015-2022),2023-07-03,13.81
04. Juli,wind_onshore,13.63,Mehrjähriger Schnitt (2015-2022),2023-07-04,13.63
05. Juli,wind_onshore,13.94,Mehrjähriger Schnitt (2015-2022),2023-07-05,13.94
06. Juli,wind_onshore,15.45,Mehrjähriger Schnitt (2015-2022),2023-07-06,15.45
07. Juli,wind_onshore,16.34,Mehrjähriger Schnitt (2015-2022),2023-07-07,16.34
08. Juli,wind_onshore,15.72,Mehrjähriger Schnitt (2015-2022),2023-07-08,15.72
09. Juli,wind_onshore,15.67,Mehrjähriger Schnitt (2015-2022),2023-07-09,15.67
10. Juli,wind_onshore,15.94,Mehrjähriger Schnitt (2015-2022),2023-07-10,15.94
11. Juli,wind_onshore,15.79,Mehrjähriger Schnitt (2015-2022),2023-07-11,15.79
12. Juli,wind_onshore,15.76,Mehrjähriger Schnitt (2015-2022),2023-07-12,15.76
13. Juli,wind_onshore,14.53,Mehrjähriger Schnitt (2015-2022),2023-07-13,14.53
14. Juli,wind_onshore,12.47,Mehrjähriger Schnitt (2015-2022),2023-07-14,12.47
15. Juli,wind_onshore,11.61,Mehrjähriger Schnitt (2015-2022),2023-07-15,11.61
16. Juli,wind_onshore,10.91,Mehrjähriger Schnitt (2015-2022),2023-07-16,10.91
17. Juli,wind_onshore,10.2,Mehrjähriger Schnitt (2015-2022),2023-07-17,10.2
18. Juli,wind_onshore,10.1,Mehrjähriger Schnitt (2015-2022),2023-07-18,10.1
19. Juli,wind_onshore,9.59,Mehrjähriger Schnitt (2015-2022),2023-07-19,9.59
20. Juli,wind_onshore,9.23,Mehrjähriger Schnitt (2015-2022),2023-07-20,9.23
21. Juli,wind_onshore,9.56,Mehrjähriger Schnitt (2015-2022),2023-07-21,9.56
22. Juli,wind_onshore,9.21,Mehrjähriger Schnitt (2015-2022),2023-07-22,9.21
23. Juli,wind_onshore,8.5,Mehrjähriger Schnitt (2015-2022),2023-07-23,8.5
24. Juli,wind_onshore,8.08,Mehrjähriger Schnitt (2015-2022),2023-07-24,8.08
25. Juli,wind_onshore,9.13,Mehrjähriger Schnitt (2015-2022),2023-07-25,9.13
26. Juli,wind_onshore,9.93,Mehrjähriger Schnitt (2015-2022),2023-07-26,9.93
27. Juli,wind_onshore,10.82,Mehrjähriger Schnitt (2015-2022),2023-07-27,10.82
28. Juli,wind_onshore,11.67,Mehrjähriger Schnitt (2015-2022),2023-07-28,11.67
29. Juli,wind_onshore,13.44,Mehrjähriger Schnitt (2015-2022),2023-07-29,13.44
30. Juli,wind_onshore,14.86,Mehrjähriger Schnitt (2015-2022),2023-07-30,14.86
31. Juli,wind_onshore,15.79,Mehrjähriger Schnitt (2015-2022),2023-07-31,15.79
01. August,wind_onshore,14.48,Mehrjähriger Schnitt (2015-2022),2023-08-01,14.48
02. August,wind_onshore,13.58,Mehrjähriger Schnitt (2015-2022),2023-08-02,13.58
03. August,wind_onshore,12.62,Mehrjähriger Schnitt (2015-2022),2023-08-03,12.62
04. August,wind_onshore,11.97,Mehrjähriger Schnitt (2015-2022),2023-08-04,11.97
05. August,wind_onshore,10.69,Mehrjähriger Schnitt (2015-2022),2023-08-05,10.69
06. August,wind_onshore,9.82,Mehrjähriger Schnitt (2015-2022),2023-08-06,9.82
07. August,wind_onshore,9.39,Mehrjähriger Schnitt (2015-2022),2023-08-07,9.39
08. August,wind_onshore,10.61,Mehrjähriger Schnitt (2015-2022),2023-08-08,10.61
09. August,wind_onshore,11.44,Mehrjähriger Schnitt (2015-2022),2023-08-09,11.44
10. August,wind_onshore,12.4,Mehrjähriger Schnitt (2015-2022),2023-08-10,12.4
11. August,wind_onshore,12.49,Mehrjähriger Schnitt (2015-2022),2023-08-11,12.49
12. August,wind_onshore,12.7,Mehrjähriger Schnitt (2015-2022),2023-08-12,12.7
13. August,wind_onshore,13.08,Mehrjähriger Schnitt (2015-2022),2023-08-13,13.08
14. August,wind_onshore,13.74,Mehrjähriger Schnitt (2015-2022),2023-08-14,13.74
15. August,wind_onshore,13.01,Mehrjähriger Schnitt (2015-2022),2023-08-15,13.01
16. August,wind_onshore,12.54,Mehrjähriger Schnitt (2015-2022),2023-08-16,12.54
17. August,wind_onshore,12.53,Mehrjähriger Schnitt (2015-2022),2023-08-17,12.53
18. August,wind_onshore,12.44,Mehrjähriger Schnitt (2015-2022),2023-08-18,12.44
19. August,wind_onshore,12.28,Mehrjähriger Schnitt (2015-2022),2023-08-19,12.28
20. August,wind_onshore,11.5,Mehrjähriger Schnitt (2015-2022),2023-08-20,11.5
21. August,wind_onshore,10.46,Mehrjähriger Schnitt (2015-2022),2023-08-21,10.46
22. August,wind_onshore,10.49,Mehrjähriger Schnitt (2015-2022),2023-08-22,10.49
23. August,wind_onshore,10.95,Mehrjähriger Schnitt (2015-2022),2023-08-23,10.95
24. August,wind_onshore,10.92,Mehrjähriger Schnitt (2015-2022),2023-08-24,10.92
25. August,wind_onshore,11.41,Mehrjähriger Schnitt (2015-2022),2023-08-25,11.41
26. August,wind_onshore,11.76,Mehrjähriger Schnitt (2015-2022),2023-08-26,11.76
27. August,wind_onshore,13.79,Mehrjähriger Schnitt (2015-2022),2023-08-27,13.79
28. August,wind_onshore,14.21,Mehrjähriger Schnitt (2015-2022),2023-08-28,14.21
29. August,wind_onshore,14.17,Mehrjähriger Schnitt (2015-2022),2023-08-29,14.17
30. August,wind_onshore,13.99,Mehrjähriger Schnitt (2015-2022),2023-08-30,13.99
31. August,wind_onshore,13.31,Mehrjähriger Schnitt (2015-2022),2023-08-31,13.31
01. September,wind_onshore,12.46,Mehrjähriger Schnitt (2015-2022),2023-09-01,12.46
02. September,wind_onshore,11.92,Mehrjähriger Schnitt (2015-2022),2023-09-02,11.92
03. September,wind_onshore,10.19,Mehrjähriger Schnitt (2015-2022),2023-09-03,10.19
04. September,wind_onshore,10.44,Mehrjähriger Schnitt (2015-2022),2023-09-04,10.44
05. September,wind_onshore,11.52,Mehrjähriger Schnitt (2015-2022),2023-09-05,11.52
06. September,wind_onshore,12.42,Mehrjähriger Schnitt (2015-2022),2023-09-06,12.42
07. September,wind_onshore,12.4,Mehrjähriger Schnitt (2015-2022),2023-09-07,12.4
08. September,wind_onshore,12.8,Mehrjähriger Schnitt (2015-2022),2023-09-08,12.8
09. September,wind_onshore,13.26,Mehrjähriger Schnitt (2015-2022),2023-09-09,13.26
10. September,wind_onshore,13.68,Mehrjähriger Schnitt (2015-2022),2023-09-10,13.68
11. September,wind_onshore,14.28,Mehrjähriger Schnitt (2015-2022),2023-09-11,14.28
12. September,wind_onshore,13.45,Mehrjähriger Schnitt (2015-2022),2023-09-12,13.45
13. September,wind_onshore,13.24,Mehrjähriger Schnitt (2015-2022),2023-09-13,13.24
14. September,wind_onshore,13.83,Mehrjähriger Schnitt (2015-2022),2023-09-14,13.83
15. September,wind_onshore,14.79,Mehrjähriger Schnitt (2015-2022),2023-09-15,14.79
16. September,wind_onshore,15.32,Mehrjähriger Schnitt (2015-2022),2023-09-16,15.32
17. September,wind_onshore,16.25,Mehrjähriger Schnitt (2015-2022),2023-09-17,16.25
18. September,wind_onshore,16.68,Mehrjähriger Schnitt (2015-2022),2023-09-18,16.68
19. September,wind_onshore,16.95,Mehrjähriger Schnitt (2015-2022),2023-09-19,16.95
20. September,wind_onshore,16.03,Mehrjähriger Schnitt (2015-2022),2023-09-20,16.03
21. September,wind_onshore,15.86,Mehrjähriger Schnitt (2015-2022),2023-09-21,15.86
