Datum,load,name,value,Trend,Täglicher Stromverbrauch in GWh
2015-02-16T23:00:00Z,1581008,Monatsglättung,1516.7,Monatsglättung,1516.7
2015-02-17T23:00:00Z,1589465,Jahresglättung,NA,Jahresglättung,NA
2015-02-17T23:00:00Z,1589465,Monatsglättung,1517.7,Monatsglättung,1517.7
2015-02-18T23:00:00Z,1595995.75,Jahresglättung,NA,Jahresglättung,NA
2015-02-18T23:00:00Z,1595995.75,Monatsglättung,1517.7,Monatsglättung,1517.7
2015-02-19T23:00:00Z,1557110.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-19T23:00:00Z,1557110.25,Monatsglättung,1516.4,Monatsglättung,1516.4
2015-02-20T23:00:00Z,1335687.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-20T23:00:00Z,1335687.25,Monatsglättung,1507.4,Monatsglättung,1507.4
2015-02-21T23:00:00Z,1238835.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-21T23:00:00Z,1238835.25,Monatsglättung,1496.1,Monatsglättung,1496.1
2015-02-22T23:00:00Z,1571784.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-22T23:00:00Z,1571784.25,Monatsglättung,1502.1,Monatsglättung,1502.1
2015-02-23T23:00:00Z,1584692.75,Jahresglättung,NA,Jahresglättung,NA
2015-02-23T23:00:00Z,1584692.75,Monatsglättung,1512.7,Monatsglättung,1512.7
2015-02-24T23:00:00Z,1563406.5,Jahresglättung,NA,Jahresglättung,NA
2015-02-24T23:00:00Z,1563406.5,Monatsglättung,1512.1,Monatsglättung,1512.1
2015-02-25T23:00:00Z,1561393.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-25T23:00:00Z,1561393.25,Monatsglättung,1511.1,Monatsglättung,1511.1
2015-02-26T23:00:00Z,1548504.5,Jahresglättung,NA,Jahresglättung,NA
2015-02-26T23:00:00Z,1548504.5,Monatsglättung,1508.9,Monatsglättung,1508.9
2015-02-27T23:00:00Z,1332163.75,Jahresglättung,NA,Jahresglättung,NA
2015-02-27T23:00:00Z,1332163.75,Monatsglättung,1500.1,Monatsglättung,1500.1
2015-02-28T23:00:00Z,1234739,Jahresglättung,NA,Jahresglättung,NA
2015-02-28T23:00:00Z,1234739,Monatsglättung,1489.2,Monatsglättung,1489.2
2015-03-01T23:00:00Z,1527631.75,Jahresglättung,NA,Jahresglättung,NA
2015-03-01T23:00:00Z,1527631.75,Monatsglättung,1495.3,Monatsglättung,1495.3
2015-03-02T23:00:00Z,1561668.75,Jahresglättung,NA,Jahresglättung,NA
2015-03-02T23:00:00Z,1561668.75,Monatsglättung,1505.6,Monatsglättung,1505.6
2015-03-03T23:00:00Z,1572267.5,Jahresglättung,NA,Jahresglättung,NA
2015-03-03T23:00:00Z,1572267.5,Monatsglättung,1505,Monatsglättung,1505
2015-03-04T23:00:00Z,1562429.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-04T23:00:00Z,1562429.25,Monatsglättung,1503,Monatsglättung,1503
2015-03-05T23:00:00Z,1530533,Jahresglättung,NA,Jahresglättung,NA
2015-03-05T23:00:00Z,1530533,Monatsglättung,1499.8,Monatsglättung,1499.8
2015-03-06T23:00:00Z,1308026.75,Jahresglättung,NA,Jahresglättung,NA
2015-03-06T23:00:00Z,1308026.75,Monatsglättung,1489.3,Monatsglättung,1489.3
2015-03-07T23:00:00Z,1175447,Jahresglättung,NA,Jahresglättung,NA
2015-03-07T23:00:00Z,1175447,Monatsglättung,1475.2,Monatsglättung,1475.2
2015-03-08T23:00:00Z,1480349.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-08T23:00:00Z,1480349.25,Monatsglättung,1478.1,Monatsglättung,1478.1
2015-03-09T23:00:00Z,1525742,Jahresglättung,NA,Jahresglättung,NA
2015-03-09T23:00:00Z,1525742,Monatsglättung,1486.2,Monatsglättung,1486.2
2015-03-10T23:00:00Z,1520659.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-10T23:00:00Z,1520659.25,Monatsglättung,1483.7,Monatsglättung,1483.7
2015-03-11T23:00:00Z,1521546.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-11T23:00:00Z,1521546.25,Monatsglättung,1481.1,Monatsglättung,1481.1
2015-03-12T23:00:00Z,1508895.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-12T23:00:00Z,1508895.25,Monatsglättung,1478.3,Monatsglättung,1478.3
2015-03-13T23:00:00Z,1317439,Jahresglättung,NA,Jahresglättung,NA
2015-03-13T23:00:00Z,1317439,Monatsglättung,1469.1,Monatsglättung,1469.1
2015-03-14T23:00:00Z,1210941.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-14T23:00:00Z,1210941.25,Monatsglättung,1457.4,Monatsglättung,1457.4
2015-03-15T23:00:00Z,1491624,Jahresglättung,NA,Jahresglättung,NA
2015-03-15T23:00:00Z,1491624,Monatsglättung,1462.2,Monatsglättung,1462.2
2015-03-16T23:00:00Z,1486214,Jahresglättung,NA,Jahresglättung,NA
2015-03-16T23:00:00Z,1486214,Monatsglättung,1470.3,Monatsglättung,1470.3
2015-03-17T23:00:00Z,1476652.75,Jahresglättung,NA,Jahresglättung,NA
2015-03-17T23:00:00Z,1476652.75,Monatsglättung,1469.1,Monatsglättung,1469.1
2015-03-18T23:00:00Z,1486948.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-18T23:00:00Z,1486948.25,Monatsglättung,1466,Monatsglättung,1466
2015-03-19T23:00:00Z,1473212,Jahresglättung,NA,Jahresglättung,NA
2015-03-19T23:00:00Z,1473212,Monatsglättung,1462.1,Monatsglättung,1462.1
2015-03-20T23:00:00Z,1297006,Jahresglättung,NA,Jahresglättung,NA
2015-03-20T23:00:00Z,1297006,Monatsglättung,1452.1,Monatsglättung,1452.1
2015-03-21T23:00:00Z,1178667.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-21T23:00:00Z,1178667.25,Monatsglättung,1439.5,Monatsglättung,1439.5
2015-03-22T23:00:00Z,1474552.5,Jahresglättung,NA,Jahresglättung,NA
2015-03-22T23:00:00Z,1474552.5,Monatsglättung,1444.1,Monatsglättung,1444.1
2015-03-23T23:00:00Z,1497185.5,Jahresglättung,NA,Jahresglättung,NA
2015-03-23T23:00:00Z,1497185.5,Monatsglättung,1452.7,Monatsglättung,1452.7
2015-03-24T23:00:00Z,1483083,Jahresglättung,NA,Jahresglättung,NA
2015-03-24T23:00:00Z,1483083,Monatsglättung,1449.8,Monatsglättung,1449.8
2015-03-25T23:00:00Z,1502972.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-25T23:00:00Z,1502972.25,Monatsglättung,1447.1,Monatsglättung,1447.1
2015-03-26T23:00:00Z,1492776.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-26T23:00:00Z,1492776.25,Monatsglättung,1444.7,Monatsglättung,1444.7
2015-03-27T23:00:00Z,1274739.75,Jahresglättung,NA,Jahresglättung,NA
2015-03-27T23:00:00Z,1274739.75,Monatsglättung,1435.2,Monatsglättung,1435.2
2015-03-28T23:00:00Z,1136477.5,Jahresglättung,NA,Jahresglättung,NA
2015-03-28T23:00:00Z,1136477.5,Monatsglättung,1421.4,Monatsglättung,1421.4
2015-03-29T22:00:00Z,1490755.25,Jahresglättung,NA,Jahresglättung,NA
2015-03-29T22:00:00Z,1490755.25,Monatsglättung,1426.7,Monatsglättung,1426.7
2015-03-30T22:00:00Z,1530603.5,Jahresglättung,NA,Jahresglättung,NA
2015-03-30T22:00:00Z,1530603.5,Monatsglättung,1436.6,Monatsglättung,1436.6
2015-03-31T22:00:00Z,1530356.5,Jahresglättung,NA,Jahresglättung,NA
2015-03-31T22:00:00Z,1530356.5,Monatsglättung,1436.7,Monatsglättung,1436.7
2015-04-01T22:00:00Z,1495043,Jahresglättung,NA,Jahresglättung,NA
2015-04-01T22:00:00Z,1495043,Monatsglättung,1434.4,Monatsglättung,1434.4
2015-04-02T22:00:00Z,1174168,Jahresglättung,NA,Jahresglättung,NA
2015-04-02T22:00:00Z,1174168,Monatsglättung,1421.2,Monatsglättung,1421.2
2015-04-03T22:00:00Z,1170216.75,Jahresglättung,NA,Jahresglättung,NA
2015-04-03T22:00:00Z,1170216.75,Monatsglättung,1408.1,Monatsglättung,1408.1
2015-04-04T22:00:00Z,1078906,Jahresglättung,NA,Jahresglättung,NA
2015-04-04T22:00:00Z,1078906,Monatsglättung,1393,Monatsglättung,1393
2015-04-05T22:00:00Z,1103790.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-05T22:00:00Z,1103790.5,Monatsglättung,1386.2,Monatsglättung,1386.2
2015-04-06T22:00:00Z,1446748.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-06T22:00:00Z,1446748.25,Monatsglättung,1395.3,Monatsglättung,1395.3
2015-04-07T22:00:00Z,1458387,Jahresglättung,NA,Jahresglättung,NA
2015-04-07T22:00:00Z,1458387,Monatsglättung,1394.5,Monatsglättung,1394.5
2015-04-08T22:00:00Z,1430608.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-08T22:00:00Z,1430608.25,Monatsglättung,1391.4,Monatsglättung,1391.4
2015-04-09T22:00:00Z,1403490.75,Jahresglättung,NA,Jahresglättung,NA
2015-04-09T22:00:00Z,1403490.75,Monatsglättung,1387.5,Monatsglättung,1387.5
2015-04-10T22:00:00Z,1220022.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-10T22:00:00Z,1220022.25,Monatsglättung,1377.4,Monatsglättung,1377.4
2015-04-11T22:00:00Z,1104281.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-11T22:00:00Z,1104281.5,Monatsglättung,1363.9,Monatsglättung,1363.9
2015-04-12T22:00:00Z,1422882.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-12T22:00:00Z,1422882.25,Monatsglättung,1367.4,Monatsglättung,1367.4
2015-04-13T22:00:00Z,1451877.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-13T22:00:00Z,1451877.5,Monatsglättung,1375.5,Monatsglättung,1375.5
2015-04-14T22:00:00Z,1446631.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-14T22:00:00Z,1446631.5,Monatsglättung,1374,Monatsglättung,1374
2015-04-15T22:00:00Z,1435797,Jahresglättung,NA,Jahresglättung,NA
2015-04-15T22:00:00Z,1435797,Monatsglättung,1372.3,Monatsglättung,1372.3
2015-04-16T22:00:00Z,1420430.75,Jahresglättung,NA,Jahresglättung,NA
2015-04-16T22:00:00Z,1420430.75,Monatsglättung,1370.4,Monatsglättung,1370.4
2015-04-17T22:00:00Z,1204574.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-17T22:00:00Z,1204574.5,Monatsglättung,1361,Monatsglättung,1361
2015-04-18T22:00:00Z,1098683,Jahresglättung,NA,Jahresglättung,NA
2015-04-18T22:00:00Z,1098683,Monatsglättung,1348.5,Monatsglättung,1348.5
2015-04-19T22:00:00Z,1399052.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-19T22:00:00Z,1399052.25,Monatsglättung,1351.9,Monatsglättung,1351.9
2015-04-20T22:00:00Z,1421485.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-20T22:00:00Z,1421485.5,Monatsglättung,1360,Monatsglättung,1360
2015-04-21T22:00:00Z,1399100,Jahresglättung,NA,Jahresglättung,NA
2015-04-21T22:00:00Z,1399100,Monatsglättung,1357.5,Monatsglättung,1357.5
2015-04-22T22:00:00Z,1389804.75,Jahresglättung,NA,Jahresglättung,NA
2015-04-22T22:00:00Z,1389804.75,Monatsglättung,1353.9,Monatsglättung,1353.9
2015-04-23T22:00:00Z,1377649.75,Jahresglättung,NA,Jahresglättung,NA
2015-04-23T22:00:00Z,1377649.75,Monatsglättung,1350.4,Monatsglättung,1350.4
2015-04-24T22:00:00Z,1187569.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-24T22:00:00Z,1187569.5,Monatsglättung,1339.9,Monatsglättung,1339.9
2015-04-25T22:00:00Z,1075979.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-25T22:00:00Z,1075979.25,Monatsglättung,1326,Monatsglättung,1326
2015-04-26T22:00:00Z,1413651.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-26T22:00:00Z,1413651.25,Monatsglättung,1330.6,Monatsglättung,1330.6
2015-04-27T22:00:00Z,1435329.75,Jahresglättung,NA,Jahresglättung,NA
2015-04-27T22:00:00Z,1435329.75,Monatsglättung,1340.6,Monatsglättung,1340.6
2015-04-28T22:00:00Z,1432913.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-28T22:00:00Z,1432913.5,Monatsglättung,1338.7,Monatsglättung,1338.7
2015-04-29T22:00:00Z,1412109.25,Jahresglättung,NA,Jahresglättung,NA
2015-04-29T22:00:00Z,1412109.25,Monatsglättung,1334.7,Monatsglättung,1334.7
2015-04-30T22:00:00Z,1075570.5,Jahresglättung,NA,Jahresglättung,NA
2015-04-30T22:00:00Z,1075570.5,Monatsglättung,1319.6,Monatsglättung,1319.6
2015-05-01T22:00:00Z,1111235.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-01T22:00:00Z,1111235.5,Monatsglättung,1306.8,Monatsglättung,1306.8
2015-05-02T22:00:00Z,1091218.25,Jahresglättung,NA,Jahresglättung,NA
2015-05-02T22:00:00Z,1091218.25,Monatsglättung,1304,Monatsglättung,1304
2015-05-03T22:00:00Z,1385776,Jahresglättung,NA,Jahresglättung,NA
2015-05-03T22:00:00Z,1385776,Monatsglättung,1311.2,Monatsglättung,1311.2
2015-05-04T22:00:00Z,1438372.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-04T22:00:00Z,1438372.5,Monatsglättung,1323.2,Monatsglättung,1323.2
2015-05-05T22:00:00Z,1422623,Jahresglättung,NA,Jahresglättung,NA
2015-05-05T22:00:00Z,1422623,Monatsglättung,1333.8,Monatsglättung,1333.8
2015-05-06T22:00:00Z,1423764,Jahresglättung,NA,Jahresglättung,NA
2015-05-06T22:00:00Z,1423764,Monatsglättung,1333,Monatsglättung,1333
2015-05-07T22:00:00Z,1384680.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-07T22:00:00Z,1384680.5,Monatsglättung,1330.6,Monatsglättung,1330.6
2015-05-08T22:00:00Z,1187495.75,Jahresglättung,NA,Jahresglättung,NA
2015-05-08T22:00:00Z,1187495.75,Monatsglättung,1322.5,Monatsglättung,1322.5
2015-05-09T22:00:00Z,1073386,Jahresglättung,NA,Jahresglättung,NA
2015-05-09T22:00:00Z,1073386,Monatsglättung,1311.5,Monatsglättung,1311.5
2015-05-10T22:00:00Z,1391791,Jahresglättung,NA,Jahresglättung,NA
2015-05-10T22:00:00Z,1391791,Monatsglättung,1317.2,Monatsglättung,1317.2
2015-05-11T22:00:00Z,1417129.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-11T22:00:00Z,1417129.5,Monatsglättung,1327.6,Monatsglättung,1327.6
2015-05-12T22:00:00Z,1393403.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-12T22:00:00Z,1393403.5,Monatsglättung,1326.6,Monatsglättung,1326.6
2015-05-13T22:00:00Z,1089956,Jahresglättung,NA,Jahresglättung,NA
2015-05-13T22:00:00Z,1089956,Monatsglättung,1314.6,Monatsglättung,1314.6
2015-05-14T22:00:00Z,1231519.75,Jahresglättung,NA,Jahresglättung,NA
2015-05-14T22:00:00Z,1231519.75,Monatsglättung,1307.4,Monatsglättung,1307.4
2015-05-15T22:00:00Z,1144990.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-15T22:00:00Z,1144990.5,Monatsglättung,1297.7,Monatsglättung,1297.7
2015-05-16T22:00:00Z,1061435.25,Jahresglättung,NA,Jahresglättung,NA
2015-05-16T22:00:00Z,1061435.25,Monatsglättung,1285.7,Monatsglättung,1285.7
2015-05-17T22:00:00Z,1371581.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-17T22:00:00Z,1371581.5,Monatsglättung,1291.3,Monatsglättung,1291.3
2015-05-18T22:00:00Z,1428677.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-18T22:00:00Z,1428677.5,Monatsglättung,1302.3,Monatsglättung,1302.3
2015-05-19T22:00:00Z,1406578.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-19T22:00:00Z,1406578.5,Monatsglättung,1302.6,Monatsglättung,1302.6
2015-05-20T22:00:00Z,1405156.25,Jahresglättung,NA,Jahresglättung,NA
2015-05-20T22:00:00Z,1405156.25,Monatsglättung,1302,Monatsglättung,1302
2015-05-21T22:00:00Z,1380327.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-21T22:00:00Z,1380327.5,Monatsglättung,1301.4,Monatsglättung,1301.4
2015-05-22T22:00:00Z,1162168,Jahresglättung,NA,Jahresglättung,NA
2015-05-22T22:00:00Z,1162168,Monatsglättung,1293.8,Monatsglättung,1293.8
2015-05-23T22:00:00Z,1004036.25,Jahresglättung,NA,Jahresglättung,NA
2015-05-23T22:00:00Z,1004036.25,Monatsglättung,1281.3,Monatsglättung,1281.3
2015-05-24T22:00:00Z,1032525.75,Jahresglättung,NA,Jahresglättung,NA
2015-05-24T22:00:00Z,1032525.75,Monatsglättung,1276.2,Monatsglättung,1276.2
2015-05-25T22:00:00Z,1353657.75,Jahresglättung,NA,Jahresglättung,NA
2015-05-25T22:00:00Z,1353657.75,Monatsglättung,1285.4,Monatsglättung,1285.4
2015-05-26T22:00:00Z,1394642,Jahresglättung,NA,Jahresglättung,NA
2015-05-26T22:00:00Z,1394642,Monatsglättung,1284.8,Monatsglättung,1284.8
2015-05-27T22:00:00Z,1402278.5,Jahresglättung,NA,Jahresglättung,NA
2015-05-27T22:00:00Z,1402278.5,Monatsglättung,1283.7,Monatsglättung,1283.7
2015-05-28T22:00:00Z,1377218,Jahresglättung,NA,Jahresglättung,NA
2015-05-28T22:00:00Z,1377218,Monatsglättung,1281.8,Monatsglättung,1281.8
2015-05-29T22:00:00Z,1184791.25,Jahresglättung,NA,Jahresglättung,NA
2015-05-29T22:00:00Z,1184791.25,Monatsglättung,1274.3,Monatsglättung,1274.3
2015-05-30T22:00:00Z,1068924.75,Jahresglättung,NA,Jahresglättung,NA
2015-05-30T22:00:00Z,1068924.75,Monatsglättung,1274,Monatsglättung,1274
2015-05-31T22:00:00Z,1357172,Jahresglättung,NA,Jahresglättung,NA
2015-05-31T22:00:00Z,1357172,Monatsglättung,1282.2,Monatsglättung,1282.2
2015-06-01T22:00:00Z,1426045.25,Jahresglättung,NA,Jahresglättung,NA
2015-06-01T22:00:00Z,1426045.25,Monatsglättung,1293.4,Monatsglättung,1293.4
2015-06-02T22:00:00Z,1406184.25,Jahresglättung,NA,Jahresglättung,NA
2015-06-02T22:00:00Z,1406184.25,Monatsglättung,1294.1,Monatsglättung,1294.1
2015-06-03T22:00:00Z,1196726.5,Jahresglättung,NA,Jahresglättung,NA
2015-06-03T22:00:00Z,1196726.5,Monatsglättung,1286,Monatsglättung,1286
2015-06-04T22:00:00Z,1310531.75,Jahresglättung,NA,Jahresglättung,NA
2015-06-04T22:00:00Z,1310531.75,Monatsglättung,1282.3,Monatsglättung,1282.3
2015-06-05T22:00:00Z,1174324,Jahresglättung,NA,Jahresglättung,NA
2015-06-05T22:00:00Z,1174324,Monatsglättung,1274,Monatsglättung,1274
2015-06-06T22:00:00Z,1052549.5,Jahresglättung,NA,Jahresglättung,NA
2015-06-06T22:00:00Z,1052549.5,Monatsglättung,1262.9,Monatsglättung,1262.9
2015-06-07T22:00:00Z,1373450,Jahresglättung,NA,Jahresglättung,NA
