date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,usable_surplus,Überschuss in GW
2022-07-17 13:00:00+02:00,38089.25,1508.25,2494.25,47056.75,60197.8698630137,7972.054794520548,56457.22602739726,4965,5617.5,0.032051724779123,0.0530051480393354,0.809432228107551,0.8944891009260095,0.1891921266066396,0.0441794642689246,0.6327341828984301,0.062122375866073803,0.3377414132367647,1658055600,6583.886005911057,6198.378836930121,149641.6342554787,162423.89909831987,-94191.6115983199,87405.80557038655,68232.28749999999,168041.39909831987,-0,0,80.6,2022-07-17T11:00:00Z,20 GW,11,,80.6
2022-06-06 12:00:00+02:00,26448.75,5729,14856,50035.25,59687.94121004566,7933.599315068493,56214.46175799087,3001.5,5974.25,0.1144992780090036,0.2969106779720297,0.5286023353535757,0.9400122913346092,0.7221186465919397,0.2642736323609507,0.443117143325905,0.3208982415938555,0.3798067535519663,1654509600,25129.7289013995,37077.59062024138,104797.20439657655,167004.52391821743,-94453.41141821744,92551.1125,72551.1125,172978.77391821743,-0,0,80.4,2022-06-06T10:00:00Z,20 GW,12,,80.4
2022-07-16 12:00:00+02:00,31092.5,2595.75,15700,54332.75,60184.92751141552,7971.078767123287,56451.06449771689,4944.5,5674,0.0477750527996466,0.2889601575477037,0.5722607451306992,0.9089959554780496,0.325646010513178,0.2781169875128744,0.5166160579673799,0.2839978472120363,0.3963519059739513,1657965600,11332.481165858593,39019.813348056276,122179.69770928533,172531.9922232002,-93749.5047232002,97850.01334362985,78782.4875,178205.9922232002,-0,0,80.4,2022-07-16T10:00:00Z,20 GW,13,,80.4
2022-03-20 11:00:00+01:00,28352.75,3138,19316.5,56634,58718.81792237443,7860.514383561644,55753.08641552511,5826.75,5659,0.0554084119080411,0.3410760320655436,0.500631246247837,0.8971156902214218,0.3992105156072693,0.3464651240298168,0.4828562802044481,0.3529826910902104,0.415321224995012,1647770400,13892.525943132969,48609.056901383294,114195.510268352,176697.09311286826,-94577.79311286827,102119.3,82119.3,182356.09311286826,-0,0,80.2,2022-03-20T10:00:00Z,20 GW,14,,80.2
2022-06-06 13:00:00+02:00,26821.5,5529.75,13376.75,48240.75,59688.45890410959,7933.638356164383,56214.70821917808,2512.75,5964,0.1146281929696366,0.2772915014795583,0.5559925996175432,0.9479122940667382,0.6970005124702239,0.2379581861004202,0.4493582259024168,0.2947309012523689,0.3692601712629574,1654513200,24255.617833963788,33385.53350988895,106273.22042592158,163914.3717697743,-93965.28426977432,89827.74641869479,69949.0875,169878.3717697743,-0,0,80.1,2022-06-06T11:00:00Z,20 GW,15,,80.1
2022-07-16 14:00:00+02:00,31637.25,2286.25,12966.25,50699.25,60185.96289954338,7971.156849315068,56451.557420091325,3809.5,5649.25,0.045094355439183,0.2557483591966351,0.6240181067767274,0.9248608214125456,0.2868153322307851,0.2296880828904334,0.5256582843545405,0.2367565566426815,0.3762960258090604,1657972800,9981.17356163132,32225.238029527805,124318.18424984884,166524.59584100795,-93010.68334100797,92404.31075778801,73513.91249999999,172173.84584100795,-0,0,79.8,2022-07-16T12:00:00Z,20 GW,16,,79.8
2022-07-17 14:00:00+02:00,37150.5,1658.25,2348,45769.75,60198.38755707763,7972.093835616439,56457.47248858448,4613,5610.25,0.0362302612533387,0.0513002583584135,0.8116823884771055,0.8992129080888578,0.2080068341132084,0.0415888260048261,0.6171344700017991,0.0621803036798523,0.3302369068756934,1658059200,7238.637827139652,5834.912288477101,145952.3021554255,159025.85227104227,-92659.71477104226,85172.39334258079,66366.1375,164636.10227104227,-0,0,79.5,2022-07-17T12:00:00Z,20 GW,17,,79.5
2022-07-24 14:00:00+02:00,34162,3706.5,3882.5,46446.5,60285.36015981735,7978.652739726027,56498.877968036526,4695.5,5721.5,0.0798014920392279,0.0835907980149203,0.7355129019409428,0.8989051919950911,0.4645521143620138,0.0687181788317366,0.5666715751458737,0.117699916803519,0.3346427748641495,1658664000,16166.41357979808,9641.160490092645,134017.82752199913,159825.40159188985,-92477.97659188986,86211.81966007555,67347.425,165546.90159188985,-0,0,79.3,2022-07-24T12:00:00Z,20 GW,18,,79.3
2022-03-20 12:00:00+01:00,28865,3109.25,17454,55852.75,58719.33561643836,7860.553424657534,55753.33287671233,6424.5,5659.25,0.0556687002878103,0.3125002797534589,0.5168053497813447,0.8849743298226139,0.3955510295555892,0.313057517809673,0.4915757253888155,0.3232509628885414,0.4040460083133366,1647774000,13765.175828534502,43921.96974869712,116257.65905445488,173944.8046316865,-92958.31713168649,100607.68810815079,80986.4875,179604.0546316865,-0,0,79,2022-03-20T11:00:00Z,20 GW,19,,79
2022-05-21 12:00:00+02:00,26629.5,3824.25,21108.25,57230.25,59489.14668949772,7918.607534246576,56119.82066210046,5668.25,6236.75,0.0668221788302514,0.3688302951673284,0.465304624739539,0.9009570987371188,0.4829447580854078,0.3761282511413136,0.4476362745458778,0.3893365390473814,0.4174128735842978,1653127200,16806.47758137219,52770.7936351263,105865.9789301001,175443.25014659858,-92459.3876465986,102983.8625,82983.8625,181680.00014659858,-0,0,78.7,2022-05-21T10:00:00Z,20 GW,20,,78.7
2022-07-02 14:00:00+02:00,35988.75,2683.5,4238.5,50242.25,60012.01769406393,7958.039041095891,56368.74646118721,7331.5,6008.25,0.0534112226263752,0.0843612696485527,0.7163045046748503,0.8540769969497783,0.337206186868676,0.0751923763803835,0.5996923846731421,0.1076068071169874,0.3451114929282244,1656763200,11734.775303029925,10549.490406167804,141827.24897519813,164111.51468439586,-91260.25218439585,91872.30350430768,72851.2625,170119.76468439586,-0,0,78.2,2022-07-02T12:00:00Z,20 GW,21,,78.2
2022-05-21 11:00:00+02:00,24952.5,3613.75,23233.75,57576.75,59488.62899543379,7918.568493150685,56119.574200913245,5776.75,6243.5,0.0627640497249323,0.4035265971073393,0.4333780562466621,0.8996687030789338,0.4563640515486835,0.4140043885012568,0.4194499086861675,0.419242327627479,0.4193422955325566,1653123600,15881.468993894183,58084.815706726324,99199.90340427861,173166.18810489913,-89679.90060489913,102804.79577802386,83486.28749999999,179409.68810489913,-0,0,76.6,2022-05-21T09:00:00Z,20 GW,22,,76.6
2022-05-21 13:00:00+02:00,26962.75,4061.25,17635.5,55408.5,59489.66438356164,7918.646575342465,56120.06712328767,6749,6243.25,0.073296515877527793,0.3182814911069601,0.4866175767255926,0.8781955837100806,0.5128717339963312,0.3142458821593594,0.453234192517153,0.3388067740102675,0.3939135343266917,1653130800,17847.936343072328,44088.69726695812,107189.8865303067,169126.52014033715,-88784.19514033716,99441.21870516567,80342.325,175369.77014033715,-0,0,75.9,2022-05-21T11:00:00Z,20 GW,23,,75.9
2022-07-17 12:00:00+02:00,37151.75,1167.5,2816.75,48345.5,60197.35216894977,7972.015753424657,56456.97956621005,7209.5,5621.5,0.0241490935040489,0.0582629200235802,0.7684634557507938,0.8508754692784231,0.1464497858648184,0.0498919712255709,0.6171658496827231,0.0618393935872192,0.3300746658227144,1658052000,5096.452548095681,6999.843562947598,145959.72344996402,158056.0195610073,-87955.04456100731,87779.31698332996,70100.97499999999,163677.5195610073,-0,0,75.9,2022-07-17T10:00:00Z,20 GW,24,,75.9
2022-05-11 15:00:00+02:00,27526.75,3485.25,23154.75,66438.5,59366.45319634703,7909.354794520548,56061.40936073059,12271.75,5920.5,0.0524582884923651,0.3485140392995025,0.4143192576593391,0.8152915854512067,0.4406490909238912,0.4130247573871954,0.463675165315313,0.4164402340942368,0.4391760343156317,1652274000,15334.588364151414,57947.373461423515,109659.17659707154,182941.13842264644,-86605.31342264646,113077.58328571302,96335.825,188861.63842264644,-0,0,75.8,2022-05-11T13:00:00Z,20 GW,25,,75.8
2022-06-06 11:00:00+02:00,25167.5,5829.25,14846.5,51157,59687.42351598173,7933.560273972603,56214.21529680365,5313.75,6023.5,0.1139482377778212,0.2902144379068358,0.4919659088687765,0.8961285845534336,0.7347583932933426,0.2641057946217418,0.4216549905737047,0.3223143720266308,0.370195633697674,1654506000,25569.592086608318,37054.04298543037,99721.40527068118,162345.04034271988,-88167.39034271988,92615.0395268048,74177.65,168368.54034271988,-0,0,75.8,2022-06-06T09:00:00Z,20 GW,26,,75.8
2022-03-20 13:00:00+01:00,27308,2821,17606.25,53821.75,58719.85331050228,7860.592465753424,55753.57933789954,6086.5,5572,0.0524137546623809,0.3271214704092676,0.5073785226232889,0.8869137476949375,0.3588788010942394,0.3157869003045661,0.4650556576767853,0.3211116237282678,0.3902041967102459,1647777600,12488.982278079531,44304.90211273062,109985.66304055974,166779.5474313699,-88738.0099313699,96675.59793474097,78041.53749999999,172351.5474313699,-0,0,75.7,2022-03-20T12:00:00Z,20 GW,27,,75.7
2022-07-16 11:00:00+02:00,29009,3161.75,15861.25,55090.5,60184.4098173516,7971.039726027398,56450.81803652968,7058.5,5667.5,0.0573919278278469,0.2879126165128289,0.5265699167733093,0.8718744611139851,0.3966546534294781,0.2809746705483716,0.482001901954956,0.2952879761728393,0.3854701768448171,1657962000,13803.581939345837,39420.74627793654,113993.44981234711,167217.7780296295,-87336.55302962949,97411.28769085536,79881.22499999999,172885.2780296295,-0,0,75.5,2022-07-16T09:00:00Z,20 GW,28,,75.5
2022-06-06 14:00:00+02:00,25287.25,5341.75,12482.5,46484.75,59688.97659817352,7933.677397260274,56214.9546803653,3373.25,5972.75,0.1149140309456327,0.2685289261532008,0.5439902333561006,0.927433190454934,0.673300631286654,0.2220494541172311,0.4236502523779875,0.277858614014264,0.3481292998225105,1654516800,23430.861968775556,31153.538412647522,100193.28468739404,154777.6850688171,-87374.79756881713,85643.2503616689,67402.8875,160750.4350688171,-0,0,75.1,2022-06-06T12:00:00Z,20 GW,29,,75.1
2022-06-12 14:00:00+02:00,32719,2011.5,7509,46887.25,59763.524543379,7939.299315068493,56250.4450913242,4647.75,5896.5,0.0429007885939141,0.1601501474281387,0.6978229689307861,0.900873904952839,0.2533598898560542,0.1334922770443669,0.547474404329201,0.1483180855141689,0.3407695525732062,1655035200,8816.924166990684,18728.966469324674,129477.69662385604,157023.5872601714,-89037.07476017141,87986.5125,67986.5125,162920.0872601714,-0,0,74.9,2022-06-12T12:00:00Z,20 GW,30,,74.9
2022-03-20 10:00:00+01:00,25473.5,2944,20868.5,55711.5,58718.3002283105,7860.475342465754,55752.8399543379,6425.5,5661.5,0.0528436678244168,0.3745815495903,0.4572395286430988,0.8846647460578158,0.3745320571257585,0.3743038025881999,0.4338255688763651,0.3743320072047321,0.4028884911593585,1647766800,13033.715587976394,52514.82350312444,102599.74703926034,168148.28613036117,-87366.61113036117,99094.9619019185,80781.675,173809.78613036117,-0,0,74.7,2022-03-20T09:00:00Z,20 GW,31,,74.7
2022-06-18 13:00:00+02:00,35877.25,1200,7624.25,53305.5,59837.55479452055,7944.882191780822,56285.68904109589,8604,5789.75,0.0225117483186537,0.1430293309320801,0.6730496853045183,0.8385907645552523,0.1510406285497134,0.1354562790273972,0.5995774747681594,0.1373839564341795,0.3602980187685661,1655550000,5256.213873530026,19004.515947543827,141800.0727826697,166060.80260374356,-88767.82760374357,97292.97499999999,77292.97499999999,171850.55260374356,-0,0,74.6,2022-06-18T11:00:00Z,20 GW,32,,74.6
2022-05-27 13:00:00+02:00,24945.25,4432.75,22299.25,59212.25,59564.21232876712,7924.268493150685,56155.557534246575,7535,6094.75,0.0748620429049732,0.3765985923520893,0.421285291472626,0.8727459267296885,0.5593891731244888,0.3970978293003459,0.4187959350878958,0.4171671750258929,0.417951813019407,1653649200,19466.743224732207,55712.82545083852,99045.23864828737,174224.80732385808,-88367.0448238581,105857.7625,85857.7625,180319.55732385808,-0,0,74.5,2022-05-27T11:00:00Z,20 GW,33,,74.5
2022-06-12 13:00:00+02:00,33801.75,1912.5,6535.75,48293.5,59763.00684931507,7939.260273972603,56250.19863013698,6043.5,5940.25,0.0396016027001563,0.1353339476327042,0.6999233851346455,0.8748589354675059,0.2408914601615691,0.1161907008182254,0.5655965417741928,0.1316142890785315,0.3408564706090382,1655031600,8383.022813622605,16301.555324797022,133763.58212959662,158448.16026801625,-88422.58526801625,89876.5256762583,70025.575,164388.41026801625,-0,0,74.5,2022-06-12T11:00:00Z,20 GW,34,,74.5
2022-05-21 14:00:00+02:00,26004.5,3954,17405.75,53634.75,59490.18207762557,7918.685616438356,56120.31358447488,6270.5,6191.5,0.0737208619411855,0.3245237462652478,0.4848442474328677,0.8830888556393011,0.4993252910296013,0.3101506190588202,0.4371225484915833,0.333542845243206,0.3834255963633491,1653134400,17376.520127830125,43514.13185395247,103379.48271825946,164270.13470004205,-86499.74720004207,96309.1662137158,77770.3875,170461.63470004208,-0,0,74.2,2022-05-21T12:00:00Z,20 GW,35,,74.2
2022-02-19 11:00:00+01:00,17974.75,5420,33059.25,63741.25,58358.50285388128,7833.341780821917,55581.54942922374,7287.25,6035.75,0.0850312788029729,0.5186476575216206,0.2819955680191399,0.8856745043437334,0.6919141474548687,0.594788204709854,0.3080056739119129,0.6067857133515737,0.4635988052559621,1645264800,24078.61233142943,83448.78512079251,72843.34188016741,180370.73933238938,-87945.92683238936,112424.8125,92424.8125,186406.48933238938,-0,0,74,2022-02-19T10:00:00Z,20 GW,36,,74
2022-07-16 15:00:00+02:00,29968.25,1608.5,13111.5,49874.75,60186.4805936073,7971.195890410959,56451.80388127854,5186.5,5603.75,0.0322507882245023,0.2628885357821342,0.6008701798004,0.8960095038070366,0.2017890442179401,0.2322600713977937,0.4979232828440723,0.2284898258722293,0.358626405222098,1657976400,7022.258738784315,32586.088017110455,117758.8563926231,157367.20314851787,-85048.81564851788,89299.98014231125,72318.3875,162970.95314851787,-0,0,73.7,2022-07-16T13:00:00Z,20 GW,37,,73.7
2022-03-11 10:00:00+01:00,28092,2823,23359.75,69909,58606.47831050228,7852.042465753425,55699.604337899545,15634.25,5548.75,0.0403810668154314,0.3341451029195096,0.4018366733896923,0.7763628431246334,0.3595242909488169,0.4193880778450231,0.4793326746433408,0.4119916841949563,0.4442991405547598,1646989200,12511.445325018827,58840.14732165674,113362.17755315012,184713.7701998257,-83345.72019982568,116863.00261947846,101368.05,190262.5201998257,-0,0,73.4,2022-03-11T09:00:00Z,20 GW,38,,73.4
2022-02-19 12:00:00+01:00,18675.25,5411.75,31088.75,62828.25,58359.020547945205,7833.380821917808,55581.79589041096,7652.5,5912,0.0861356157461014,0.4948211990625236,0.2972428803921803,0.8781996952008053,0.6908575138920755,0.5593333123186016,0.320006227394739,0.5755798831181654,0.4530988603609528,1645268400,24041.841483444226,78474.4637182998,75681.47277885578,178197.77798059979,-87096.8154805998,110826.83055429673,91100.9625,184109.77798059979,-0,0,73.3,2022-02-19T11:00:00Z,20 GW,39,,73.3
2022-06-18 12:00:00+02:00,35917.75,1359.25,7373.5,54659.75,59837.03710045662,7944.843150684932,56285.44257990868,10009.25,5774,0.0248674756104812,0.1348981654691066,0.6571151532892119,0.8168807943687997,0.1710858193446925,0.1310019014158378,0.6002595004779391,0.1359600054813471,0.3598892841494066,1655546400,5953.786513195299,18379.566768642042,141961.3718630326,166294.72514486994,-87038.08764486996,98817.29467418496,79256.6375,172068.72514486994,-0,0,73.3,2022-06-18T10:00:00Z,20 GW,40,,73.3
2022-03-11 14:00:00+01:00,26188.25,3438.5,22909.75,65990.75,58608.549086758,7852.198630136986,55700.5901826484,13454.25,5303.25,0.0521057875535586,0.3471660800945587,0.3968472854150013,0.7961191530631186,0.4379028297632371,0.4113017460834148,0.4468332761698919,0.4145884152718618,0.4300583220789724,1647003600,15239.01847576065,57705.6349755031,105676.06981417944,178620.72326544317,-82934.13576544319,111088.87290445488,95686.5875,183923.97326544317,-0,0,72.8,2022-03-11T13:00:00Z,20 GW,41,,72.8
2022-02-13 12:00:00+01:00,24943.25,5433.5,17832,57921,58284.47260273973,7827.758904109589,55546.30547945206,9712.25,5717,0.0938088085495761,0.3078676127829284,0.4306425994026346,0.8323190207351392,0.6941322627025983,0.3210294518434983,0.4279570335998462,0.3671139010303834,0.3962627793677007,1644750000,24155.80274205042,45040.43209364281,101211.83844636363,170408.07328205687,-86422.62328205687,103744.33319296701,83985.45,176125.07328205687,-0,0,72.4,2022-02-13T11:00:00Z,20 GW,42,,72.4
2022-04-18 13:00:00+02:00,35498.75,1843,1252.25,46143.75,59079.65068493151,7887.726027397261,55924.8698630137,7549.75,5714.75,0.0399404036299607,0.0271380197751591,0.7693078694297711,0.836386292834891,0.2336541600961438,0.0223916479925183,0.6008625573856701,0.0485053139871578,0.3140474771639795,1650279600,8131.164771345803,3141.5482133503174,142103.99482171098,153376.7078064071,-86468.2703064071,86908.4375,66908.4375,159091.4578064071,-0,0,72.2,2022-04-18T11:00:00Z,20 GW,43,,72.2
2022-05-21 15:00:00+02:00,23979,3799.5,19219.75,52586.75,59490.6997716895,7918.724657534247,56120.5600456621,5588.5,6278.25,0.0722520406756454,0.3654865531716639,0.4559893889620484,0.8937279828093578,0.4798121117123294,0.3424725267239312,0.4030714059848923,0.3594551392428506,0.3804602599100539,1653138000,16697.461487589062,48048.89549936754,95326.38751542702,160072.74450238363,-83821.95700238363,94133.00914922333,76250.78749999999,166350.99450238363,-0,0,72.2,2022-05-21T13:00:00Z,20 GW,44,,72.2
2022-05-27 12:00:00+02:00,23983,4621,22679.75,60872.75,59563.6946347032,7924.229452054795,56155.31107305936,9589,6078.75,0.0759124567232464,0.3725763991276885,0.3939858146707681,0.8424746705217031,0.5831481821619577,0.4038754227626505,0.4026445999880428,0.426044721548842,0.4147719843605858,1653645600,20293.556739236126,56663.72181359986,95225.44789717214,172182.7264500081,-83917.23895000812,106473.36161955963,88265.4875,178261.4764500081,-0,0,71.8,2022-05-27T10:00:00Z,20 GW,45,,71.8
2022-04-18 12:00:00+02:00,35583.75,2078,1568.75,48149,59079.13299086758,7887.68698630137,55924.62340182648,8918.5,5723.75,0.0431576979791896,0.0325811543334233,0.7390340401669817,0.8147728924795946,0.2634485881106698,0.0280511500046822,0.6023065708411888,0.0571480640305803,0.3192288976459793,1650276000,9168.010866251308,3935.5763456569125,142445.50400394117,155549.0912158494,-85733.04121584939,89631.92339763207,69816.05,161272.8412158494,-0,0,71.6,2022-04-18T10:00:00Z,20 GW,46,,71.6
2022-05-28 12:00:00+02:00,25708.25,3531.5,18213.25,54766,59576.11929223744,7925.166438356165,56161.22614155251,7313,6061,0.0644834386298068,0.3325649125369755,0.4694198955556367,0.8664682467224191,0.4456057834833942,0.3243029266151366,0.4315193789963707,0.3393036980960769,0.3837298731976377,1653732000,15507.081265222116,45499.700604103666,102054.33313264168,163061.11500196747,-83650.41500196746,97511.11277936609,79410.7,169122.11500196747,-0,0,71.6,2022-05-28T10:00:00Z,20 GW,47,,71.6
2022-07-17 15:00:00+02:00,34226.75,1805.25,2403.5,45477.5,60198.90525114155,7972.132876712329,56457.71894977169,7042,5591,0.0396954537958331,0.0528503105931504,0.7526084327414656,0.8451541971304491,0.2264450465035997,0.0425716809802093,0.5685610038456798,0.0653229812065156,0.3083999303311697,1658062800,7880.287618325269,5972.806841523366,134464.67740950326,148317.77186935188,-82375.39686935188,82283.03300545382,65942.375,153908.77186935188,-0,0,71.6,2022-07-17T13:00:00Z,20 GW,48,,71.6
2022-07-03 13:00:00+02:00,35672.75,572.5,3611.25,47934.25,60023.92465753425,7958.93698630137,56374.41506849315,8077.75,5827.75,0.0119434433625226,0.0753375717780084,0.7442016929439805,0.8314827080845116,0.0719317166331843,0.0640583143188704,0.5943088560691496,0.0650323644948048,0.3204999422124578,1656846000,2503.2237388348135,8987.381498937517,140554.0444603539,152044.64969812625,-82539.98719812624,86513.65946839195,69504.66249999999,157872.39969812625,-0,0,71.4,2022-07-03T11:00:00Z,20 GW,49,,71.4
2022-05-27 14:00:00+02:00,24842.25,4333,19703,57890.75,59564.73002283105,7924.307534246575,56155.80399543379,9012.5,6130.75,0.0748478815700263,0.3403479830542876,0.4291229600583858,0.8443188246826997,0.5467985664708268,0.3508631093876265,0.4170630839840626,0.375092980118599,0.395311679697059,1653652800,19028.59011318477,49226.094247083995,98635.41936223081,166890.10372249957,-82948.51622249957,101759.31581990999,83941.5875,173020.85372249957,-0,0,71.3,2022-05-27T12:00:00Z,20 GW,50,,71.3
2022-05-28 11:00:00+02:00,24439.25,3435.25,20282.5,55223.25,59575.60159817352,7925.127397260274,56160.97968036529,7066.25,6125,0.062206588710371,0.3672818966649011,0.4425536345651514,0.8720421199404237,0.4334630634691841,0.3611493267289114,0.4102224626255266,0.3700919135448718,0.3894253161765058,1653728400,15084.514608727606,50669.25054006627,97017.61241093704,162771.3775597309,-82697.66505973093,97790.41239896737,80073.7125,168896.3775597309,-0,0,71.1,2022-05-28T09:00:00Z,20 GW,51,,71.1
2022-02-13 13:00:00+01:00,23349.5,5375.75,18373.25,55599.25,58284.990296803655,7827.79794520548,55546.55194063927,8500.75,5742.5,0.0966874553163936,0.3304585943155708,0.4199607009087353,0.8471067505406997,0.6867512469828941,0.3307721066041124,0.4006091427844071,0.3747415167615717,0.3871342712305569,1644753600,23898.943395004713,46407.32655655697,94744.0622685123,165050.33222007396,-84431.41972007399,99826.2199999874,80618.91249999999,170792.83222007396,-0,0,71,2022-02-13T12:00:00Z,20 GW,52,,71
2022-04-17 13:00:00+02:00,35309.75,615.75,2537.75,45285.25,59067.22602739726,7886.789041095891,55918.95479452055,6822,5790.75,0.0135971425574552,0.0560392180676931,0.7797185617833622,0.8493549224085105,0.0780735983670282,0.0453826436728869,0.5977892035021624,0.0494234501540237,0.3130326388536159,1650193200,2716.9612231725805,6367.184907306032,141377.1466282614,150461.29275874002,-84797.68025874,85245.23940598477,65663.6125,156252.04275874002,-0,0,71,2022-04-17T11:00:00Z,20 GW,53,,71
