Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Gesamt,14.05,303260.46875,22. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-22,14.05
Gesamt,12.85,198210.09375,23. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-23,12.85
Gesamt,11.93,247131.46875,24. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-24,11.93
Gesamt,11.23,218720.03125,25. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-25,11.23
Gesamt,11.42,348078.90625,26. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-26,11.42
Gesamt,12.61,512106.59375,27. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-27,12.61
Gesamt,14.16,561719.71875,28. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-28,14.16
Gesamt,16.33,658826.75,29. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-29,16.33
Gesamt,18.22,524957.1875,30. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-30,18.22
Gesamt,19.33,444307.96875,31. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-31,19.33
Gesamt,20.89,500467.625,01. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-01,20.89
Gesamt,21.4,437581,02. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-02,21.4
Gesamt,20.65,391137.53125,03. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-03,20.65
Gesamt,19.81,442209.46875,04. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-04,19.81
Gesamt,18.16,399891.53125,05. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-05,18.16
Gesamt,17.65,447860.75,06. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-06,17.65
Gesamt,17.91,494466.8125,07. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-07,17.91
Gesamt,18.31,553419.53125,08. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-08,18.31
Gesamt,18.98,551532.21875,09. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-09,18.98
Gesamt,19.39,459693.3125,10. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-10,19.39
Gesamt,19.83,513001.625,11. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-11,19.83
Gesamt,20.12,447862.125,12. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-12,20.12
Gesamt,20.05,436070.1875,13. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-13,20.05
Gesamt,19.49,402258.78125,14. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-14,19.49
Gesamt,18.84,463144.5625,15. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-15,18.84
Gesamt,18.5,518861.96875,16. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-16,18.5
Gesamt,18.43,475091.125,17. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-17,18.43
Gesamt,18,454523.375,18. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-18,18
Gesamt,18.38,517868.625,19. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-19,18.38
Gesamt,19.38,592111.15625,20. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-20,19.38
Gesamt,20.66,616268.15625,21. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-21,20.66
Gesamt,21.5,597085.40625,22. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-22,21.5
Gesamt,21.91,569679.125,23. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-23,21.91
Gesamt,22.57,564326.625,24. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-24,22.57
Gesamt,22.92,504651.78125,25. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-25,22.92
Gesamt,22.23,375843.25,26. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-26,22.23
Gesamt,20.98,378009.46875,27. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-27,20.98
Gesamt,20.3,494481.65625,28. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-28,20.3
Gesamt,19.8,495624.65625,01. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-01,19.8
Gesamt,19.38,475624.25,02. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-02,19.38
Gesamt,18.95,468029.8125,03. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-03,18.95
Gesamt,18.68,434109.5625,04. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-04,18.68
Gesamt,18.86,405649.15625,05. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-05,18.86
Gesamt,18.56,331274.5625,06. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-06,18.56
Gesamt,18.01,406795.46875,07. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-07,18.01
Gesamt,17.62,439686.8125,08. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-08,17.62
Gesamt,17.21,434252.6875,09. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-09,17.21
Gesamt,16.9,436140.40625,10. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-10,16.9
Gesamt,17.62,596627.75,11. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-11,17.62
Gesamt,18.35,562826.71875,12. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-12,18.35
Gesamt,19.87,617049.625,13. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-13,19.87
Gesamt,20.38,509082.75,14. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-14,20.38
Gesamt,20.69,492673.71875,15. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-15,20.69
Gesamt,21.3,531561.3125,16. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-16,21.3
Gesamt,21.86,522001,17. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-17,21.86
Gesamt,21.46,491922.28125,18. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-18,21.46
Gesamt,20.74,421670.1875,19. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-19,20.74
Gesamt,19.66,414102.59375,20. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-20,19.66
Gesamt,19.24,422649.0625,21. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-21,19.24
Gesamt,18.61,384878.71875,22. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-22,18.61
Gesamt,17.37,322726.71875,23. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-23,17.37
Gesamt,16.11,321168.96875,24. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-24,16.11
Gesamt,15.35,371702.9375,25. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-25,15.35
Gesamt,15.07,379586.75,26. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-26,15.07
Gesamt,15.09,411780.5625,27. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-27,15.09
Gesamt,15.23,441946.71875,28. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-28,15.23
Gesamt,16.05,511982.71875,29. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-29,16.05
Gesamt,16.98,459221.65625,30. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-30,16.98
Gesamt,17.91,456274.96875,31. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-31,17.91
Gesamt,18.44,453682.875,01. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-01,18.44
Gesamt,18.94,452668.15625,02. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-02,18.94
Gesamt,18.96,411879,03. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-03,18.96
Gesamt,18.8,438098.125,04. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-04,18.8
Gesamt,18.43,475076.40625,05. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-05,18.43
Gesamt,18.65,542002.09375,06. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-06,18.65
Gesamt,19.43,620737.40625,07. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-07,19.43
Gesamt,19.24,438469.28125,08. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-08,19.24
Gesamt,18.91,414389.40625,09. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-09,18.91
Gesamt,18.99,428936.21875,10. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-10,18.99
Gesamt,19.17,439373.6875,11. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-11,19.17
Gesamt,19.34,484246.25,12. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-12,19.34
Gesamt,18.91,436840.875,13. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-13,18.91
Gesamt,17.73,403217.78125,14. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-14,17.73
Gesamt,17.7,416565.21875,15. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-15,17.7
Gesamt,17.78,411679.5,16. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-16,17.78
Gesamt,17.55,382431.9375,17. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-17,17.55
Gesamt,17.1,366631,18. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-18,17.1
Gesamt,16.44,379663.4375,19. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-19,16.44
Gesamt,16.32,419811.4375,20. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-20,16.32
Gesamt,16.86,492298.25,21. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-21,16.86
Gesamt,17.78,597694.84375,22. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-22,17.78
Gesamt,18.75,590985.625,23. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-23,18.75
Gesamt,19.29,482643.65625,24. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-24,19.29
Gesamt,19.65,432884.625,25. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-25,19.65
Gesamt,19.47,349690.53125,26. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-26,19.47
Gesamt,19,343934.96875,27. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-27,19
Gesamt,18.15,346582.96875,28. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-28,18.15
Gesamt,16.82,351574.0625,29. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-29,16.82
Gesamt,16.01,424058.78125,30. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-30,16.01
Gesamt,15.64,407752.84375,01. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-01,15.64
Gesamt,15.52,414190.53125,02. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-02,15.52
Gesamt,15.88,414602.6875,03. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-03,15.88
Gesamt,16.47,446963.65625,04. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-04,16.47
Gesamt,16.91,425186.34375,05. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-05,16.91
Gesamt,17.23,402078.40625,06. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-06,17.23
Gesamt,17.11,408846.3125,07. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-07,17.11
Gesamt,17.19,424776.28125,08. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-08,17.19
Gesamt,17.41,444179.0625,09. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-09,17.41
Gesamt,17.63,443798,10. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-10,17.63
Gesamt,17.34,394460.46875,11. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-11,17.34
Gesamt,17.69,484473.59375,12. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-12,17.69
Gesamt,17.9,443014.6875,13. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-13,17.9
Gesamt,17.63,374495.71875,14. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-14,17.63
Gesamt,17.28,364273.125,15. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-15,17.28
Gesamt,17.06,408475.5625,16. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-16,17.06
Gesamt,16.91,417083.9375,17. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-17,16.91
Gesamt,16.91,396559.21875,18. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-18,16.91
Gesamt,16.16,358111,19. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-19,16.16
Gesamt,15.51,343390.65625,20. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-20,15.51
Gesamt,15.99,469329.90625,21. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-21,15.99
Gesamt,16.19,411223.34375,22. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-22,16.19
Gesamt,16.32,444032.4375,23. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-23,16.32
Gesamt,16.33,440457.0625,24. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-24,16.33
Gesamt,16.48,438023.0625,25. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-25,16.48
Gesamt,16.94,457639.71875,26. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-26,16.94
Gesamt,17.42,435586,27. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-27,17.42
Gesamt,17.12,405562.90625,28. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-28,17.12
Gesamt,16.88,363997.3125,29. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-29,16.88
Gesamt,16.6,381532.78125,30. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-30,16.6
Gesamt,16.49,397678.96875,31. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-31,16.49
Gesamt,16.14,365380.53125,01. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-01,16.14
Gesamt,16.1,425962.96875,02. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-02,16.1
Gesamt,15.88,378302.78125,03. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-03,15.88
Gesamt,15.48,333122.5,04. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-04,15.48
Gesamt,15.39,346156.71875,05. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-05,15.39
Gesamt,15.75,451703.625,06. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-06,15.75
Gesamt,16.11,469568.65625,07. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-07,16.11
Gesamt,16.3,394550.75,08. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-08,16.3
Gesamt,15.68,322051.09375,09. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-09,15.68
Gesamt,15.2,301322.46875,10. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-10,15.2
Gesamt,15.27,345250.46875,11. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-11,15.27
Gesamt,15.6,408573.5625,12. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-12,15.6
Gesamt,15.46,436025.6875,13. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-13,15.46
Gesamt,14.9,379468.875,14. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-14,14.9
Gesamt,14.52,333891.8125,15. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-15,14.52
Gesamt,14.61,339433.03125,16. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-16,14.61
Gesamt,14.9,352688.28125,17. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-17,14.9
Gesamt,14.93,356096.625,18. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-18,14.93
Gesamt,14.74,371092.4375,19. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-19,14.74
Gesamt,14.26,347069.03125,20. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-20,14.26
Gesamt,14.4,404303.65625,21. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-21,14.4
Gesamt,14.64,372132.125,22. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-22,14.64
Gesamt,15.14,420724.15625,23. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-23,15.14
Gesamt,15.51,410233.90625,24. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-24,15.51
Gesamt,15.52,352373.78125,25. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-25,15.52
Gesamt,15.36,345498.75,26. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-26,15.36
Gesamt,15.49,366354.8125,27. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-27,15.49
Gesamt,15.24,354892.59375,28. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-28,15.24
Gesamt,15.04,341504.3125,29. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-29,15.04
Gesamt,15.19,451166.25,30. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-30,15.19
Gesamt,15.48,467768.84375,01. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-01,15.48
Gesamt,16.1,457164.375,02. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-02,16.1
Gesamt,16.39,391194.625,03. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-03,16.39
Gesamt,16.46,378375.3125,04. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-04,16.46
Gesamt,16.62,393706.40625,05. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-05,16.62
Gesamt,17.55,503579.8125,06. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-06,17.55
Gesamt,17.93,522595.65625,07. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-07,17.93
Gesamt,17.68,414368.40625,08. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-08,17.68
Gesamt,17.38,403048.40625,09. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-09,17.38
Gesamt,17.33,380488.8125,10. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-10,17.33
Gesamt,16.99,316574.40625,11. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-11,16.99
Gesamt,16.87,359689.28125,12. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-12,16.87
Gesamt,15.94,342213.90625,13. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-13,15.94
Gesamt,14.64,300978.4375,14. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-14,14.64
Gesamt,14.14,339924.5625,15. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-15,14.14
Gesamt,13.84,363688.59375,16. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-16,13.84
Gesamt,13.49,321432,17. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-17,13.49
Gesamt,13.6,338640.625,18. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-18,13.6
Gesamt,13.41,332117,19. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-19,13.41
Gesamt,13.45,352890.59375,20. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-20,13.45
Gesamt,13.82,354068.15625,21. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-21,13.82
Gesamt,13.66,310023.3125,22. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-22,13.66
Gesamt,13.27,294488.875,23. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-23,13.27
Gesamt,13.11,303276.15625,24. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-24,13.11
Gesamt,13.53,408250.125,25. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-25,13.53
Gesamt,13.88,392412.25,26. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-26,13.88
Gesamt,14.22,410254.4375,27. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-27,14.22
Gesamt,14.59,415954.8125,28. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-28,14.59
Gesamt,15.49,468359.90625,29. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-29,15.49
Gesamt,16.33,434211.84375,30. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-30,16.33
Gesamt,16.81,383632.75,31. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-31,16.81
Gesamt,16.05,283302.9375,01. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-01,16.05
Gesamt,15.64,327653.53125,02. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-02,15.64
Gesamt,15.08,306921.84375,03. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-03,15.08
Gesamt,14.63,335511.21875,04. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-04,14.63
Gesamt,13.86,327168.59375,05. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-05,13.86
Gesamt,13.39,362311.625,06. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-06,13.39
Gesamt,13.13,336533.6875,07. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-07,13.13
Gesamt,14,431354.03125,08. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-08,14
Gesamt,14.47,403949.125,09. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-09,14.47
Gesamt,14.94,398570.1875,10. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-10,14.94
Gesamt,15.12,380233.34375,11. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-11,15.12
Gesamt,15.34,371881.90625,12. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-12,15.34
Gesamt,15.39,368996.15625,13. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-13,15.39
Gesamt,15.84,412233.71875,14. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-14,15.84
Gesamt,15.23,326168.75,15. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-15,15.23
Gesamt,14.74,331231.40625,16. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-16,14.74
Gesamt,14.65,387822.875,17. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-17,14.65
Gesamt,14.43,343449.28125,18. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-18,14.43
Gesamt,14.15,323181.5,19. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-19,14.15
Gesamt,13.61,272953,20. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-20,13.61
Gesamt,12.92,293868.09375,21. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-21,12.92
Gesamt,13.06,346467.40625,22. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-22,13.06
Gesamt,13.39,374747.59375,23. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-23,13.39
Gesamt,13.47,391185.1875,24. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-24,13.47
Gesamt,13.84,400523.96875,25. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-25,13.84
Gesamt,14.19,377126.28125,26. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-26,14.19
Gesamt,15.3,471351.1875,27. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-27,15.3
Gesamt,15.43,324442.46875,28. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-28,15.43
Gesamt,15.32,331829.78125,29. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-29,15.32
Gesamt,15.05,332343.09375,30. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-30,15.05
Gesamt,14.56,305554.625,31. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-31,14.56
Gesamt,13.86,284032.21875,01. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-01,13.86
Gesamt,13.37,300342.71875,02. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-02,13.37
Gesamt,12.52,328734.75,03. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-03,12.52
Gesamt,12.7,351133.15625,04. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-04,12.7
Gesamt,13.19,414591.15625,05. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-05,13.19
Gesamt,13.68,408752.21875,06. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-06,13.68
Gesamt,13.61,290795.3125,07. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-07,13.61
Gesamt,13.9,334611.28125,08. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-08,13.9
Gesamt,14.09,332904.96875,09. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-09,14.09
Gesamt,14.24,344722.0625,10. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-10,14.24
