Datum,generation,value,Trend,Tägliche Stromerzeugung in GWh,Erzeugung
2015-01-06,259317.75,NA,Jahresglättung,NA,Steinkohle
2015-01-06,259317.75,NA,Monatsglättung,NA,Steinkohle
2015-01-06,274628.5,NA,Jahresglättung,NA,Kernenergie
2015-01-06,274628.5,NA,Monatsglättung,NA,Kernenergie
2015-01-07,398987,NA,Jahresglättung,NA,Braunkohle
2015-01-07,398987,NA,Monatsglättung,NA,Braunkohle
2015-01-07,38659.5,NA,Jahresglättung,NA,Erdgas
2015-01-07,38659.5,NA,Monatsglättung,NA,Erdgas
2015-01-07,223824,NA,Jahresglättung,NA,Steinkohle
2015-01-07,223824,NA,Monatsglättung,NA,Steinkohle
2015-01-07,272119.25,NA,Jahresglättung,NA,Kernenergie
2015-01-07,272119.25,NA,Monatsglättung,NA,Kernenergie
2015-01-08,332049.25,NA,Jahresglättung,NA,Braunkohle
2015-01-08,332049.25,NA,Monatsglättung,NA,Braunkohle
2015-01-08,39516,NA,Jahresglättung,NA,Erdgas
2015-01-08,39516,NA,Monatsglättung,NA,Erdgas
2015-01-08,120109.25,NA,Jahresglättung,NA,Steinkohle
2015-01-08,120109.25,NA,Monatsglättung,NA,Steinkohle
2015-01-08,265038,NA,Jahresglättung,NA,Kernenergie
2015-01-08,265038,NA,Monatsglättung,NA,Kernenergie
2015-01-09,220411.25,NA,Jahresglättung,NA,Braunkohle
2015-01-09,220411.25,NA,Monatsglättung,NA,Braunkohle
2015-01-09,21427.5,NA,Jahresglättung,NA,Erdgas
2015-01-09,21427.5,NA,Monatsglättung,NA,Erdgas
2015-01-09,46806.25,NA,Jahresglättung,NA,Steinkohle
2015-01-09,46806.25,NA,Monatsglättung,NA,Steinkohle
2015-01-09,260759.5,NA,Jahresglättung,NA,Kernenergie
2015-01-09,260759.5,NA,Monatsglättung,NA,Kernenergie
2015-01-10,184685.5,NA,Jahresglättung,NA,Braunkohle
2015-01-10,184685.5,NA,Monatsglättung,NA,Braunkohle
2015-01-10,18218,NA,Jahresglättung,NA,Erdgas
2015-01-10,18218,NA,Monatsglättung,NA,Erdgas
2015-01-10,39772,NA,Jahresglättung,NA,Steinkohle
2015-01-10,39772,NA,Monatsglättung,NA,Steinkohle
2015-01-10,245074,NA,Jahresglättung,NA,Kernenergie
2015-01-10,245074,NA,Monatsglättung,NA,Kernenergie
2015-01-11,319847.75,NA,Jahresglättung,NA,Braunkohle
2015-01-11,319847.75,NA,Monatsglättung,NA,Braunkohle
2015-01-11,33819.75,NA,Jahresglättung,NA,Erdgas
2015-01-11,33819.75,NA,Monatsglättung,NA,Erdgas
2015-01-11,116508.5,NA,Jahresglättung,NA,Steinkohle
2015-01-11,116508.5,NA,Monatsglättung,NA,Steinkohle
2015-01-11,260996,NA,Jahresglättung,NA,Kernenergie
2015-01-11,260996,NA,Monatsglättung,NA,Kernenergie
2015-01-12,349167.75,NA,Jahresglättung,NA,Braunkohle
2015-01-12,349167.75,NA,Monatsglättung,NA,Braunkohle
2015-01-12,37937.5,NA,Jahresglättung,NA,Erdgas
2015-01-12,37937.5,NA,Monatsglättung,NA,Erdgas
2015-01-12,165980.25,NA,Jahresglättung,NA,Steinkohle
2015-01-12,165980.25,NA,Monatsglättung,NA,Steinkohle
2015-01-12,266823.25,NA,Jahresglättung,NA,Kernenergie
2015-01-12,266823.25,NA,Monatsglättung,NA,Kernenergie
2015-01-13,397912,NA,Jahresglättung,NA,Braunkohle
2015-01-13,397912,NA,Monatsglättung,NA,Braunkohle
2015-01-13,35094.5,NA,Jahresglättung,NA,Erdgas
2015-01-13,35094.5,NA,Monatsglättung,NA,Erdgas
2015-01-13,217210,NA,Jahresglättung,NA,Steinkohle
2015-01-13,217210,NA,Monatsglättung,NA,Steinkohle
2015-01-13,269735.5,NA,Jahresglättung,NA,Kernenergie
2015-01-13,269735.5,NA,Monatsglättung,NA,Kernenergie
2015-01-14,380706.75,NA,Jahresglättung,NA,Braunkohle
2015-01-14,380706.75,NA,Monatsglättung,NA,Braunkohle
2015-01-14,36535.5,NA,Jahresglättung,NA,Erdgas
2015-01-14,36535.5,NA,Monatsglättung,NA,Erdgas
2015-01-14,174614.5,NA,Jahresglättung,NA,Steinkohle
2015-01-14,174614.5,NA,Monatsglättung,NA,Steinkohle
2015-01-14,264059,NA,Jahresglättung,NA,Kernenergie
2015-01-14,264059,NA,Monatsglättung,NA,Kernenergie
2015-01-15,413406.75,NA,Jahresglättung,NA,Braunkohle
2015-01-15,413406.75,NA,Monatsglättung,NA,Braunkohle
2015-01-15,36610.25,NA,Jahresglättung,NA,Erdgas
2015-01-15,36610.25,NA,Monatsglättung,NA,Erdgas
2015-01-15,241881.5,NA,Jahresglättung,NA,Steinkohle
2015-01-15,241881.5,NA,Monatsglättung,NA,Steinkohle
2015-01-15,268893,NA,Jahresglättung,NA,Kernenergie
2015-01-15,268893,NA,Monatsglättung,NA,Kernenergie
2015-01-16,430839.75,NA,Jahresglättung,NA,Braunkohle
2015-01-16,430839.75,NA,Monatsglättung,NA,Braunkohle
2015-01-16,30315.25,NA,Jahresglättung,NA,Erdgas
2015-01-16,30315.25,NA,Monatsglättung,NA,Erdgas
2015-01-16,229075,NA,Jahresglättung,NA,Steinkohle
2015-01-16,229075,NA,Monatsglättung,NA,Steinkohle
2015-01-16,270262,NA,Jahresglättung,NA,Kernenergie
2015-01-16,270262,NA,Monatsglättung,NA,Kernenergie
2015-01-17,424949.75,NA,Jahresglättung,NA,Braunkohle
2015-01-17,424949.75,NA,Monatsglättung,NA,Braunkohle
2015-01-17,35578,NA,Jahresglättung,NA,Erdgas
2015-01-17,35578,NA,Monatsglättung,NA,Erdgas
2015-01-17,203581.75,NA,Jahresglättung,NA,Steinkohle
2015-01-17,203581.75,NA,Monatsglättung,NA,Steinkohle
2015-01-17,265666.5,NA,Jahresglättung,NA,Kernenergie
2015-01-17,265666.5,NA,Monatsglättung,NA,Kernenergie
2015-01-18,454009.25,NA,Jahresglättung,NA,Braunkohle
2015-01-18,454009.25,NA,Monatsglättung,NA,Braunkohle
2015-01-18,79073.75,NA,Jahresglättung,NA,Erdgas
2015-01-18,79073.75,NA,Monatsglättung,NA,Erdgas
2015-01-18,276538.5,NA,Jahresglättung,NA,Steinkohle
2015-01-18,276538.5,NA,Monatsglättung,NA,Steinkohle
2015-01-18,273062.25,NA,Jahresglättung,NA,Kernenergie
2015-01-18,273062.25,NA,Monatsglättung,NA,Kernenergie
2015-01-19,469374.75,NA,Jahresglättung,NA,Braunkohle
2015-01-19,469374.75,NA,Monatsglättung,NA,Braunkohle
2015-01-19,93643.75,NA,Jahresglättung,NA,Erdgas
2015-01-19,93643.75,NA,Monatsglättung,NA,Erdgas
2015-01-19,287675.25,NA,Jahresglättung,NA,Steinkohle
2015-01-19,287675.25,NA,Monatsglättung,NA,Steinkohle
2015-01-19,273777.25,NA,Jahresglättung,NA,Kernenergie
2015-01-19,273777.25,NA,Monatsglättung,NA,Kernenergie
2015-01-20,455153.75,NA,Jahresglättung,NA,Braunkohle
2015-01-20,455153.75,NA,Monatsglättung,NA,Braunkohle
2015-01-20,92048.5,NA,Jahresglättung,NA,Erdgas
2015-01-20,92048.5,NA,Monatsglättung,NA,Erdgas
2015-01-20,299765,NA,Jahresglättung,NA,Steinkohle
2015-01-20,299765,NA,Monatsglättung,NA,Steinkohle
2015-01-20,273968.75,NA,Jahresglättung,NA,Kernenergie
2015-01-20,273968.75,NA,Monatsglättung,NA,Kernenergie
2015-01-21,440998.5,NA,Jahresglättung,NA,Braunkohle
2015-01-21,440998.5,NA,Monatsglättung,NA,Braunkohle
2015-01-21,87350.5,NA,Jahresglättung,NA,Erdgas
2015-01-21,87350.5,NA,Monatsglättung,NA,Erdgas
2015-01-21,320655.5,NA,Jahresglättung,NA,Steinkohle
2015-01-21,320655.5,NA,Monatsglättung,NA,Steinkohle
2015-01-21,274210.5,NA,Jahresglättung,NA,Kernenergie
2015-01-21,274210.5,NA,Monatsglättung,NA,Kernenergie
2015-01-22,443102.25,NA,Jahresglättung,NA,Braunkohle
2015-01-22,443102.25,NA,Monatsglättung,NA,Braunkohle
2015-01-22,73693.25,NA,Jahresglättung,NA,Erdgas
2015-01-22,73693.25,NA,Monatsglättung,NA,Erdgas
2015-01-22,330013.25,NA,Jahresglättung,NA,Steinkohle
2015-01-22,330013.25,NA,Monatsglättung,NA,Steinkohle
2015-01-22,274205.25,NA,Jahresglättung,NA,Kernenergie
2015-01-22,274205.25,NA,Monatsglättung,NA,Kernenergie
2015-01-23,440764.25,NA,Jahresglättung,NA,Braunkohle
2015-01-23,440764.25,NA,Monatsglättung,NA,Braunkohle
2015-01-23,38135.25,NA,Jahresglättung,NA,Erdgas
2015-01-23,38135.25,NA,Monatsglättung,NA,Erdgas
2015-01-23,254449,NA,Jahresglättung,NA,Steinkohle
2015-01-23,254449,NA,Monatsglättung,NA,Steinkohle
2015-01-23,272426.75,NA,Jahresglättung,NA,Kernenergie
2015-01-23,272426.75,NA,Monatsglättung,NA,Kernenergie
2015-01-24,430662.25,NA,Jahresglättung,NA,Braunkohle
2015-01-24,430662.25,NA,Monatsglättung,NA,Braunkohle
2015-01-24,34158.75,NA,Jahresglättung,NA,Erdgas
2015-01-24,34158.75,NA,Monatsglättung,NA,Erdgas
2015-01-24,224340.25,NA,Jahresglättung,NA,Steinkohle
2015-01-24,224340.25,NA,Monatsglättung,NA,Steinkohle
2015-01-24,267070.25,NA,Jahresglättung,NA,Kernenergie
2015-01-24,267070.25,NA,Monatsglättung,NA,Kernenergie
2015-01-25,416757,NA,Jahresglättung,NA,Braunkohle
2015-01-25,416757,NA,Monatsglättung,NA,Braunkohle
2015-01-25,57466.5,NA,Jahresglättung,NA,Erdgas
2015-01-25,57466.5,NA,Monatsglättung,NA,Erdgas
2015-01-25,304283.5,NA,Jahresglättung,NA,Steinkohle
2015-01-25,304283.5,NA,Monatsglättung,NA,Steinkohle
2015-01-25,272757,NA,Jahresglättung,NA,Kernenergie
2015-01-25,272757,NA,Monatsglättung,NA,Kernenergie
2015-01-26,394732.5,NA,Jahresglättung,NA,Braunkohle
2015-01-26,394732.5,NA,Monatsglättung,NA,Braunkohle
2015-01-26,50365.25,NA,Jahresglättung,NA,Erdgas
2015-01-26,50365.25,NA,Monatsglättung,NA,Erdgas
2015-01-26,293353,NA,Jahresglättung,NA,Steinkohle
2015-01-26,293353,NA,Monatsglättung,NA,Steinkohle
2015-01-26,272870.25,NA,Jahresglättung,NA,Kernenergie
2015-01-26,272870.25,NA,Monatsglättung,NA,Kernenergie
2015-01-27,375403.5,NA,Jahresglättung,NA,Braunkohle
2015-01-27,375403.5,NA,Monatsglättung,NA,Braunkohle
2015-01-27,49441,NA,Jahresglättung,NA,Erdgas
2015-01-27,49441,NA,Monatsglättung,NA,Erdgas
2015-01-27,261068,NA,Jahresglättung,NA,Steinkohle
2015-01-27,261068,NA,Monatsglättung,NA,Steinkohle
2015-01-27,271213.25,NA,Jahresglättung,NA,Kernenergie
2015-01-27,271213.25,NA,Monatsglättung,NA,Kernenergie
2015-01-28,361412.5,NA,Jahresglättung,NA,Braunkohle
2015-01-28,361412.5,NA,Monatsglättung,NA,Braunkohle
2015-01-28,46946,NA,Jahresglättung,NA,Erdgas
2015-01-28,46946,NA,Monatsglättung,NA,Erdgas
2015-01-28,236926.25,NA,Jahresglättung,NA,Steinkohle
2015-01-28,236926.25,NA,Monatsglättung,NA,Steinkohle
2015-01-28,270379.5,NA,Jahresglättung,NA,Kernenergie
2015-01-28,270379.5,NA,Monatsglättung,NA,Kernenergie
2015-01-29,431751.25,NA,Jahresglättung,NA,Braunkohle
2015-01-29,431751.25,379.5,Monatsglättung,379.5,Braunkohle
2015-01-29,58158.75,NA,Jahresglättung,NA,Erdgas
2015-01-29,58158.75,45.5,Monatsglättung,45.5,Erdgas
2015-01-29,305659.25,NA,Jahresglättung,NA,Steinkohle
2015-01-29,305659.25,204.1,Monatsglättung,204.1,Steinkohle
2015-01-29,264953.5,NA,Jahresglättung,NA,Kernenergie
2015-01-29,264953.5,265.1,Monatsglättung,265.1,Kernenergie
2015-01-30,415167,NA,Jahresglättung,NA,Braunkohle
2015-01-30,415167,382.9,Monatsglättung,382.9,Braunkohle
2015-01-30,42136.5,NA,Jahresglättung,NA,Erdgas
2015-01-30,42136.5,46.1,Monatsglättung,46.1,Erdgas
2015-01-30,265512.25,NA,Jahresglättung,NA,Steinkohle
2015-01-30,265512.25,210.9,Monatsglättung,210.9,Steinkohle
2015-01-30,249181.25,NA,Jahresglättung,NA,Kernenergie
2015-01-30,249181.25,265,Monatsglättung,265,Kernenergie
2015-01-31,422167,NA,Jahresglättung,NA,Braunkohle
2015-01-31,422167,388.3,Monatsglättung,388.3,Braunkohle
2015-01-31,39756,NA,Jahresglättung,NA,Erdgas
2015-01-31,39756,46.4,Monatsglättung,46.4,Erdgas
2015-01-31,203939.75,NA,Jahresglättung,NA,Steinkohle
2015-01-31,203939.75,214.9,Monatsglättung,214.9,Steinkohle
2015-01-31,271631.25,NA,Jahresglättung,NA,Kernenergie
2015-01-31,271631.25,266.8,Monatsglättung,266.8,Kernenergie
2015-02-01,437696.75,NA,Jahresglättung,NA,Braunkohle
2015-02-01,437696.75,393,Monatsglättung,393,Braunkohle
2015-02-01,59962.25,NA,Jahresglättung,NA,Erdgas
2015-02-01,59962.25,47.4,Monatsglättung,47.4,Erdgas
2015-02-01,294568,NA,Jahresglättung,NA,Steinkohle
2015-02-01,294568,222.7,Monatsglättung,222.7,Steinkohle
2015-02-01,273117.75,NA,Jahresglättung,NA,Kernenergie
2015-02-01,273117.75,267.7,Monatsglättung,267.7,Kernenergie
2015-02-02,432664.25,NA,Jahresglättung,NA,Braunkohle
2015-02-02,432664.25,397.9,Monatsglättung,397.9,Braunkohle
2015-02-02,90401.25,NA,Jahresglättung,NA,Erdgas
2015-02-02,90401.25,49.7,Monatsglättung,49.7,Erdgas
2015-02-02,330503.25,NA,Jahresglättung,NA,Steinkohle
2015-02-02,330503.25,232.1,Monatsglättung,232.1,Steinkohle
2015-02-02,271976.5,NA,Jahresglättung,NA,Kernenergie
2015-02-02,271976.5,268.4,Monatsglättung,268.4,Kernenergie
2015-02-03,418455.25,NA,Jahresglättung,NA,Braunkohle
2015-02-03,418455.25,398.3,Monatsglättung,398.3,Braunkohle
2015-02-03,105697,NA,Jahresglättung,NA,Erdgas
2015-02-03,105697,52,Monatsglättung,52,Erdgas
2015-02-03,349316.25,NA,Jahresglättung,NA,Steinkohle
2015-02-03,349316.25,237.9,Monatsglättung,237.9,Steinkohle
2015-02-03,273548.5,NA,Jahresglättung,NA,Kernenergie
2015-02-03,273548.5,268.6,Monatsglättung,268.6,Kernenergie
2015-02-04,419037,NA,Jahresglättung,NA,Braunkohle
2015-02-04,419037,398.2,Monatsglättung,398.2,Braunkohle
2015-02-04,87585.5,NA,Jahresglättung,NA,Erdgas
2015-02-04,87585.5,53.5,Monatsglättung,53.5,Erdgas
2015-02-04,339374.25,NA,Jahresglättung,NA,Steinkohle
2015-02-04,339374.25,240.6,Monatsglättung,240.6,Steinkohle
2015-02-04,272496.5,NA,Jahresglättung,NA,Kernenergie
2015-02-04,272496.5,268.6,Monatsglättung,268.6,Kernenergie
2015-02-05,425162.25,NA,Jahresglättung,NA,Braunkohle
2015-02-05,425162.25,397.9,Monatsglättung,397.9,Braunkohle
2015-02-05,62735.25,NA,Jahresglättung,NA,Erdgas
2015-02-05,62735.25,53.7,Monatsglättung,53.7,Erdgas
2015-02-05,320107.25,NA,Jahresglättung,NA,Steinkohle
2015-02-05,320107.25,242.6,Monatsglättung,242.6,Steinkohle
2015-02-05,272426.5,NA,Jahresglättung,NA,Kernenergie
2015-02-05,272426.5,268.5,Monatsglättung,268.5,Kernenergie
2015-02-06,370363.75,NA,Jahresglättung,NA,Braunkohle
2015-02-06,370363.75,397,Monatsglättung,397,Braunkohle
2015-02-06,54030,NA,Jahresglättung,NA,Erdgas
2015-02-06,54030,54.3,Monatsglättung,54.3,Erdgas
2015-02-06,197408.75,NA,Jahresglättung,NA,Steinkohle
2015-02-06,197408.75,241.7,Monatsglättung,241.7,Steinkohle
2015-02-06,266636.25,NA,Jahresglättung,NA,Kernenergie
2015-02-06,266636.25,268.3,Monatsglättung,268.3,Kernenergie
2015-02-07,305876,NA,Jahresglättung,NA,Braunkohle
2015-02-07,305876,396.1,Monatsglättung,396.1,Braunkohle
2015-02-07,46476,NA,Jahresglättung,NA,Erdgas
2015-02-07,46476,54.5,Monatsglättung,54.5,Erdgas
2015-02-07,108919.25,NA,Jahresglättung,NA,Steinkohle
2015-02-07,108919.25,241.3,Monatsglättung,241.3,Steinkohle
2015-02-07,244010.25,NA,Jahresglättung,NA,Kernenergie
2015-02-07,244010.25,267.6,Monatsglättung,267.6,Kernenergie
2015-02-08,376337.5,NA,Jahresglättung,NA,Braunkohle
2015-02-08,376337.5,401.3,Monatsglättung,401.3,Braunkohle
2015-02-08,60929.25,NA,Jahresglättung,NA,Erdgas
2015-02-08,60929.25,55.8,Monatsglättung,55.8,Erdgas
2015-02-08,238943,NA,Jahresglättung,NA,Steinkohle
2015-02-08,238943,247.7,Monatsglättung,247.7,Steinkohle
2015-02-08,270421.5,NA,Jahresglättung,NA,Kernenergie
2015-02-08,270421.5,267.9,Monatsglättung,267.9,Kernenergie
2015-02-09,424264.5,NA,Jahresglättung,NA,Braunkohle
2015-02-09,424264.5,409.3,Monatsglättung,409.3,Braunkohle
2015-02-09,73138.75,NA,Jahresglättung,NA,Erdgas
2015-02-09,73138.75,57.6,Monatsglättung,57.6,Erdgas
2015-02-09,323071.75,NA,Jahresglättung,NA,Steinkohle
2015-02-09,323071.75,257.2,Monatsglättung,257.2,Steinkohle
2015-02-09,272096.75,NA,Jahresglättung,NA,Kernenergie
2015-02-09,272096.75,268.8,Monatsglättung,268.8,Kernenergie
2015-02-10,425961,NA,Jahresglättung,NA,Braunkohle
2015-02-10,425961,412.8,Monatsglättung,412.8,Braunkohle
2015-02-10,84644.25,NA,Jahresglättung,NA,Erdgas
2015-02-10,84644.25,59.3,Monatsglättung,59.3,Erdgas
2015-02-10,363684,NA,Jahresglättung,NA,Steinkohle
2015-02-10,363684,265.4,Monatsglättung,265.4,Steinkohle
2015-02-10,272679.25,NA,Jahresglättung,NA,Kernenergie
2015-02-10,272679.25,269.2,Monatsglättung,269.2,Kernenergie
2015-02-11,427596.75,NA,Jahresglättung,NA,Braunkohle
2015-02-11,427596.75,415.4,Monatsglättung,415.4,Braunkohle
2015-02-11,68828.25,NA,Jahresglättung,NA,Erdgas
2015-02-11,68828.25,60.4,Monatsglättung,60.4,Erdgas
2015-02-11,371705.5,NA,Jahresglättung,NA,Steinkohle
2015-02-11,371705.5,272.3,Monatsglättung,272.3,Steinkohle
2015-02-11,272747.5,NA,Jahresglättung,NA,Kernenergie
2015-02-11,272747.5,269.4,Monatsglättung,269.4,Kernenergie
2015-02-12,425306.75,NA,Jahresglättung,NA,Braunkohle
2015-02-12,425306.75,416.3,Monatsglättung,416.3,Braunkohle
2015-02-12,56802,NA,Jahresglättung,NA,Erdgas
2015-02-12,56802,61.1,Monatsglättung,61.1,Erdgas
2015-02-12,339556,NA,Jahresglättung,NA,Steinkohle
2015-02-12,339556,276.3,Monatsglättung,276.3,Steinkohle
2015-02-12,272253.25,NA,Jahresglättung,NA,Kernenergie
2015-02-12,272253.25,269.5,Monatsglättung,269.5,Kernenergie
2015-02-13,398623,NA,Jahresglättung,NA,Braunkohle
2015-02-13,398623,416.9,Monatsglättung,416.9,Braunkohle
2015-02-13,44114,NA,Jahresglättung,NA,Erdgas
2015-02-13,44114,61.3,Monatsglättung,61.3,Erdgas
2015-02-13,263928.25,NA,Jahresglättung,NA,Steinkohle
2015-02-13,263928.25,279.3,Monatsglättung,279.3,Steinkohle
2015-02-13,271013.25,NA,Jahresglättung,NA,Kernenergie
2015-02-13,271013.25,269.7,Monatsglättung,269.7,Kernenergie
2015-02-14,380060,NA,Jahresglättung,NA,Braunkohle
2015-02-14,380060,415.8,Monatsglättung,415.8,Braunkohle
2015-02-14,38659,NA,Jahresglättung,NA,Erdgas
2015-02-14,38659,61.4,Monatsglättung,61.4,Erdgas
2015-02-14,182137.25,NA,Jahresglättung,NA,Steinkohle
2015-02-14,182137.25,277.3,Monatsglättung,277.3,Steinkohle
2015-02-14,269052.75,NA,Jahresglättung,NA,Kernenergie
2015-02-14,269052.75,269.7,Monatsglättung,269.7,Kernenergie
2015-02-15,386119.75,NA,Jahresglättung,NA,Braunkohle
2015-02-15,386119.75,414.3,Monatsglättung,414.3,Braunkohle
2015-02-15,53211.75,NA,Jahresglättung,NA,Erdgas
2015-02-15,53211.75,62.2,Monatsglättung,62.2,Erdgas
2015-02-15,305146,NA,Jahresglättung,NA,Steinkohle
2015-02-15,305146,279.9,Monatsglättung,279.9,Steinkohle
2015-02-15,266339.25,NA,Jahresglättung,NA,Kernenergie
2015-02-15,266339.25,269.6,Monatsglättung,269.6,Kernenergie
2015-02-16,418857,NA,Jahresglättung,NA,Braunkohle
2015-02-16,418857,414.1,Monatsglättung,414.1,Braunkohle
2015-02-16,65219,NA,Jahresglättung,NA,Erdgas
2015-02-16,65219,63.2,Monatsglättung,63.2,Erdgas
2015-02-16,344595.75,NA,Jahresglättung,NA,Steinkohle
2015-02-16,344595.75,284.6,Monatsglättung,284.6,Steinkohle
2015-02-16,270188.25,NA,Jahresglättung,NA,Kernenergie
2015-02-16,270188.25,269.8,Monatsglättung,269.8,Kernenergie
2015-02-17,422642.5,NA,Jahresglättung,NA,Braunkohle
2015-02-17,422642.5,413.1,Monatsglättung,413.1,Braunkohle
2015-02-17,61446.5,NA,Jahresglättung,NA,Erdgas
2015-02-17,61446.5,62.6,Monatsglättung,62.6,Erdgas
2015-02-17,352509.5,NA,Jahresglättung,NA,Steinkohle
2015-02-17,352509.5,287.1,Monatsglättung,287.1,Steinkohle
2015-02-17,265235.5,NA,Jahresglättung,NA,Kernenergie
2015-02-17,265235.5,269.5,Monatsglättung,269.5,Kernenergie
2015-02-18,404669.25,NA,Jahresglättung,NA,Braunkohle
2015-02-18,404669.25,410.9,Monatsglättung,410.9,Braunkohle
2015-02-18,59248.25,NA,Jahresglättung,NA,Erdgas
2015-02-18,59248.25,61.4,Monatsglättung,61.4,Erdgas
2015-02-18,320790.75,NA,Jahresglättung,NA,Steinkohle
2015-02-18,320790.75,288.2,Monatsglättung,288.2,Steinkohle
2015-02-18,269745.75,NA,Jahresglättung,NA,Kernenergie
2015-02-18,269745.75,269.4,Monatsglättung,269.4,Kernenergie
2015-02-19,381130,NA,Jahresglättung,NA,Braunkohle
2015-02-19,381130,408.5,Monatsglättung,408.5,Braunkohle
2015-02-19,55250.75,NA,Jahresglättung,NA,Erdgas
2015-02-19,55250.75,60.2,Monatsglättung,60.2,Erdgas
2015-02-19,276530.5,NA,Jahresglättung,NA,Steinkohle
2015-02-19,276530.5,287.4,Monatsglättung,287.4,Steinkohle
2015-02-19,266023.75,NA,Jahresglättung,NA,Kernenergie
2015-02-19,266023.75,269.1,Monatsglättung,269.1,Kernenergie
2015-02-20,315799.25,NA,Jahresglättung,NA,Braunkohle
2015-02-20,315799.25,404.3,Monatsglättung,404.3,Braunkohle
2015-02-20,34447,NA,Jahresglättung,NA,Erdgas
2015-02-20,34447,58.4,Monatsglättung,58.4,Erdgas
2015-02-20,222901,NA,Jahresglättung,NA,Steinkohle
2015-02-20,222901,284.2,Monatsglättung,284.2,Steinkohle
2015-02-20,262397.25,NA,Jahresglättung,NA,Kernenergie
2015-02-20,262397.25,268.7,Monatsglättung,268.7,Kernenergie
2015-02-21,363470.5,NA,Jahresglättung,NA,Braunkohle
2015-02-21,363470.5,401.6,Monatsglättung,401.6,Braunkohle
2015-02-21,33650.25,NA,Jahresglättung,NA,Erdgas
2015-02-21,33650.25,57.1,Monatsglättung,57.1,Erdgas
2015-02-21,195215.75,NA,Jahresglättung,NA,Steinkohle
2015-02-21,195215.75,279.7,Monatsglättung,279.7,Steinkohle
2015-02-21,261822.25,NA,Jahresglättung,NA,Kernenergie
2015-02-21,261822.25,268.3,Monatsglättung,268.3,Kernenergie
2015-02-22,360109,NA,Jahresglättung,NA,Braunkohle
2015-02-22,360109,398.9,Monatsglättung,398.9,Braunkohle
