Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Onshore,35.37,359215.21875,02. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-02,35.37
Wind Onshore,33.94,296540.40625,03. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-03,33.94
Wind Onshore,32.13,323555.03125,04. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-04,32.13
Wind Onshore,28.95,285148.5,05. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-05,28.95
Wind Onshore,27.86,338162.78125,06. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-06,27.86
Wind Onshore,28.32,387092.1875,07. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-07,28.32
Wind Onshore,28.78,422979.09375,08. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-08,28.78
Wind Onshore,29.65,430611.46875,09. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-09,29.65
Wind Onshore,30.31,354739.3125,10. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-10,30.31
Wind Onshore,31.2,401512.6875,11. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-11,31.2
Wind Onshore,31.49,314481.1875,12. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-12,31.49
Wind Onshore,30.91,293236.9375,13. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-13,30.91
Wind Onshore,29.29,255133.875,14. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-14,29.29
Wind Onshore,27.87,323191.25,15. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-15,27.87
Wind Onshore,27.02,383276.28125,16. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-16,27.02
Wind Onshore,26.81,352755,17. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-17,26.81
Wind Onshore,25.77,318390.40625,18. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-18,25.77
Wind Onshore,26.48,371615.375,19. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-19,26.48
Wind Onshore,28.5,446833.4375,20. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-20,28.5
Wind Onshore,31.17,471193.125,21. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-21,31.17
Wind Onshore,32.91,461783.21875,22. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-22,32.91
Wind Onshore,33.52,416762.0625,23. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-23,33.52
Wind Onshore,34.27,399273.71875,24. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-24,34.27
Wind Onshore,34.52,333909.1875,25. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-25,34.52
Wind Onshore,33.1,241126.71875,26. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-26,33.1
Wind Onshore,30.36,223240.96875,27. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-27,30.36
Wind Onshore,28.63,329178.875,28. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-28,28.63
Wind Onshore,27.58,361758.40625,01. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-01,27.58
Wind Onshore,26.66,327199.4375,02. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-02,26.66
Wind Onshore,25.9,321291.46875,03. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-03,25.9
Wind Onshore,25.65,298069.78125,04. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-04,25.65
Wind Onshore,25.97,266213.5625,05. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-05,25.97
Wind Onshore,25.63,197642.78125,06. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-06,25.63
Wind Onshore,24.93,273236.78125,07. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-07,24.93
Wind Onshore,23.84,283741.5625,08. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-08,23.84
Wind Onshore,22.97,278574.40625,09. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-09,22.97
Wind Onshore,22.21,275115.96875,10. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-10,22.21
Wind Onshore,23.46,428414.8125,11. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-11,23.46
Wind Onshore,24.55,379521.125,12. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-12,24.55
Wind Onshore,27.31,448220.65625,13. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-13,27.31
Wind Onshore,28.24,361702.3125,14. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-14,28.24
Wind Onshore,28.84,335508.25,15. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-15,28.84
Wind Onshore,29.92,362767.78125,16. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-16,29.92
Wind Onshore,30.97,360736.875,17. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-17,30.97
Wind Onshore,29.92,321869.1875,18. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-18,29.92
Wind Onshore,28.49,248513.0625,19. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-19,28.49
Wind Onshore,26.1,234895.34375,20. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-20,26.1
Wind Onshore,24.86,245218.28125,21. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-21,24.86
Wind Onshore,23.62,225393.84375,22. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-22,23.62
Wind Onshore,21.14,153148.375,23. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-23,21.14
Wind Onshore,18.32,126023.96875,24. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-24,18.32
Wind Onshore,16.6,175236.34375,25. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-25,16.6
Wind Onshore,16.1,202859.40625,26. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-26,16.1
Wind Onshore,16.12,229427.65625,27. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-27,16.12
Wind Onshore,16.16,245343.65625,28. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-28,16.16
Wind Onshore,17.41,315113.09375,29. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-29,17.41
Wind Onshore,18.92,261011.125,30. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-30,18.92
Wind Onshore,20.86,269245.78125,31. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-31,20.86
Wind Onshore,22.26,282492.59375,01. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-01,22.26
Wind Onshore,23.01,258641.875,02. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-02,23.01
Wind Onshore,22.8,212331.6875,03. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-03,22.8
Wind Onshore,22.7,253981.96875,04. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-04,22.7
Wind Onshore,22.17,300721.6875,05. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-05,22.17
Wind Onshore,22.53,323825,06. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-06,22.53
Wind Onshore,23.8,403266.96875,07. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-07,23.8
Wind Onshore,23.19,245235.3125,08. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-08,23.19
Wind Onshore,22.29,199780.21875,09. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-09,22.29
Wind Onshore,22.29,218299.59375,10. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-10,22.29
Wind Onshore,22.2,227360.84375,11. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-11,22.2
Wind Onshore,21.91,258831.96875,12. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-12,21.91
Wind Onshore,21.05,229925.1875,13. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-13,21.05
Wind Onshore,18.78,203468.375,14. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-14,18.78
Wind Onshore,18.47,209909.3125,15. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-15,18.47
Wind Onshore,18.69,205522.03125,16. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-16,18.69
Wind Onshore,18.26,169594.9375,17. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-17,18.26
Wind Onshore,17.23,145292.34375,18. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-18,17.23
Wind Onshore,15.94,156283.59375,19. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-19,15.94
Wind Onshore,15.28,178050.875,20. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-20,15.28
Wind Onshore,15.73,239536.25,21. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-21,15.73
Wind Onshore,16.95,328011.15625,22. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-22,16.95
Wind Onshore,18.23,326511.03125,23. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-23,18.23
Wind Onshore,18.88,235103.59375,24. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-24,18.88
Wind Onshore,19.8,225199.71875,25. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-25,19.8
Wind Onshore,19.96,169280.90625,26. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-26,19.96
Wind Onshore,19.57,144343.75,27. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-27,19.57
Wind Onshore,18.53,147356.03125,28. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-28,18.53
Wind Onshore,16.68,160876.5,29. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-29,16.68
Wind Onshore,15.67,225135.09375,30. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-30,15.67
Wind Onshore,15.53,219316.4375,01. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-01,15.53
Wind Onshore,15.33,211803.1875,02. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-02,15.33
Wind Onshore,15.74,204505.53125,03. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-03,15.74
Wind Onshore,16.95,252588.9375,04. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-04,16.95
Wind Onshore,17.86,227040.375,05. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-05,17.86
Wind Onshore,18.15,183003.1875,06. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-06,18.15
Wind Onshore,17.63,178256.25,07. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-07,17.63
Wind Onshore,17.27,188576.21875,08. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-08,17.27
Wind Onshore,17.22,196333.8125,09. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-09,17.22
Wind Onshore,17.36,209966.96875,10. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-10,17.36
Wind Onshore,16.53,180628.90625,11. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-11,16.53
Wind Onshore,16.91,261968.1875,12. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-12,16.91
Wind Onshore,17.3,216909.84375,13. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-13,17.3
Wind Onshore,17.05,165498.21875,14. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-14,17.05
Wind Onshore,16.7,156479.125,15. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-15,16.7
Wind Onshore,16.66,197529.90625,16. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-16,16.66
Wind Onshore,16.43,190628.09375,17. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-17,16.43
Wind Onshore,16.18,157868.71875,18. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-18,16.18
Wind Onshore,14.8,143046.25,19. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-19,14.8
Wind Onshore,13.9,147266.625,20. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-20,13.9
Wind Onshore,14.77,247536.25,21. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-21,14.77
Wind Onshore,14.86,173456.09375,22. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-22,14.86
Wind Onshore,14.82,203195.125,23. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-23,14.82
Wind Onshore,15.16,233930.875,24. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-24,15.16
Wind Onshore,15.83,223382.46875,25. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-25,15.83
Wind Onshore,16.73,234115.4375,26. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-26,16.73
Wind Onshore,17.34,204522.4375,27. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-27,17.34
Wind Onshore,16.55,171352.125,28. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-28,16.55
Wind Onshore,16.11,130191.65625,29. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-29,16.11
Wind Onshore,15.59,148490.21875,30. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-30,15.59
Wind Onshore,14.93,160932.4375,31. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-31,14.93
Wind Onshore,13.87,126279.75,01. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-01,13.87
Wind Onshore,13.32,166239.625,02. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-02,13.32
Wind Onshore,12.77,141775.53125,03. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-03,12.77
Wind Onshore,11.96,102629.375,04. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-04,11.96
Wind Onshore,11.9,125762.625,05. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-05,11.9
Wind Onshore,12.74,229234.9375,06. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-06,12.74
Wind Onshore,13.33,222292.25,07. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-07,13.33
Wind Onshore,13.9,175944.0625,08. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-08,13.9
Wind Onshore,13.18,114488.4375,09. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-09,13.18
Wind Onshore,12.41,83350.875,10. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-10,12.41
Wind Onshore,12.41,101545.8125,11. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-11,12.41
Wind Onshore,12.97,176356.59375,12. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-12,12.97
Wind Onshore,12.45,185317.96875,13. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-13,12.45
Wind Onshore,11.19,113369.53125,14. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-14,11.19
Wind Onshore,10.45,112737.78125,15. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-15,10.45
Wind Onshore,10.54,124367.46875,16. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-16,10.54
Wind Onshore,10.87,111393.625,17. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-17,10.87
Wind Onshore,11.2,125857.03125,18. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-18,11.2
Wind Onshore,10.86,140906,19. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-19,10.86
Wind Onshore,10.34,139719.03125,20. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-20,10.34
Wind Onshore,10.97,169718.53125,21. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-21,10.97
Wind Onshore,11.57,162072.8125,22. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-22,11.57
Wind Onshore,12.27,182568.59375,23. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-23,12.27
Wind Onshore,12.97,168728.125,24. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-24,12.97
Wind Onshore,12.84,117585.125,25. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-25,12.84
Wind Onshore,12.41,107896.5,26. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-26,12.41
Wind Onshore,12.45,139771.15625,27. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-27,12.45
Wind Onshore,11.91,120684.40625,28. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-28,11.91
Wind Onshore,11.37,120266.78125,29. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-29,11.37
Wind Onshore,11.55,201031.9375,30. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-30,11.55
Wind Onshore,12.38,246576.3125,01. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-01,12.38
Wind Onshore,13.37,198640.71875,02. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-02,13.37
Wind Onshore,13.81,142302.84375,03. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-03,13.81
Wind Onshore,13.63,126181.125,04. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-04,13.63
Wind Onshore,13.94,153040.84375,05. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-05,13.94
Wind Onshore,15.45,247855.84375,06. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-06,15.45
Wind Onshore,16.34,278239.875,07. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-07,16.34
Wind Onshore,15.72,182534.28125,08. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-08,15.72
Wind Onshore,15.67,190172.34375,09. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-09,15.67
Wind Onshore,15.94,164267.6875,10. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-10,15.94
Wind Onshore,15.79,115178.34375,11. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-11,15.79
Wind Onshore,15.76,140517.625,12. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-12,15.76
Wind Onshore,14.53,140652.96875,13. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-13,14.53
Wind Onshore,12.47,100984.3125,14. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-14,12.47
Wind Onshore,11.61,115464.75,15. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-15,11.61
Wind Onshore,10.9,139489.84375,16. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-16,10.9
Wind Onshore,10.2,105300.78125,17. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-17,10.2
Wind Onshore,10.1,104174,18. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-18,10.1
Wind Onshore,9.59,100241.90625,19. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-19,9.59
Wind Onshore,9.23,112220.59375,20. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-20,9.23
Wind Onshore,9.56,126369.96875,21. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-21,9.56
Wind Onshore,9.21,86205.375,22. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-22,9.21
Wind Onshore,8.5,76912.21875,23. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-23,8.5
Wind Onshore,8.08,72294.96875,24. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-24,8.08
Wind Onshore,9.13,189439.6875,25. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-25,9.13
Wind Onshore,9.92,167589.96875,26. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-26,9.92
Wind Onshore,10.82,185926.59375,27. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-27,10.82
Wind Onshore,11.67,192148.4375,28. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-28,11.67
Wind Onshore,13.44,235043.0625,29. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-29,13.44
Wind Onshore,14.85,191213.625,30. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-30,14.85
Wind Onshore,15.78,153016.59375,31. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-31,15.78
Wind Onshore,14.48,86367.5625,01. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-01,14.48
Wind Onshore,13.58,94553.71875,02. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-02,13.58
Wind Onshore,12.63,103955,03. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-03,12.63
Wind Onshore,11.97,138980.1875,04. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-04,11.97
Wind Onshore,10.7,128009.78125,05. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-05,10.7
Wind Onshore,9.82,125659,06. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-06,9.82
Wind Onshore,9.39,114431.375,07. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-07,9.39
Wind Onshore,10.61,190034.65625,08. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-08,10.61
Wind Onshore,11.44,163120.65625,09. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-09,11.44
Wind Onshore,12.4,191720.78125,10. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-10,12.4
Wind Onshore,12.49,154148.28125,11. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-11,12.49
Wind Onshore,12.7,146670.59375,12. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-12,12.7
Wind Onshore,13.08,155492.125,13. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-13,13.08
Wind Onshore,13.74,166711.96875,14. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-14,13.74
Wind Onshore,13.01,129043.84375,15. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-15,13.01
Wind Onshore,12.54,127988.25,16. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-16,12.54
Wind Onshore,12.53,192146.875,17. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-17,12.53
Wind Onshore,12.44,149384.46875,18. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-18,12.44
Wind Onshore,12.28,136900.28125,19. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-19,12.28
Wind Onshore,11.5,91653.90625,20. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-20,11.5
Wind Onshore,10.46,81173.40625,21. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-21,10.46
Wind Onshore,10.49,128111.1875,22. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-22,10.49
Wind Onshore,10.95,160618.6875,23. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-23,10.95
Wind Onshore,10.92,183839.15625,24. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-24,10.92
Wind Onshore,11.41,181986.96875,25. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-25,11.41
Wind Onshore,11.76,159577.625,26. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-26,11.76
Wind Onshore,13.79,266832.71875,27. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-27,13.79
Wind Onshore,14.21,121733.1875,28. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-28,14.21
Wind Onshore,14.17,128414.5625,29. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-29,14.17
Wind Onshore,13.99,150491.9375,30. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-30,13.99
Wind Onshore,13.31,128562.5625,31. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-31,13.31
Wind Onshore,12.46,113588.375,01. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-01,12.46
