date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-11-29 23:00:00+01:00,0,586.5,2626,50420.75,61880.89326484018,8098.977397260274,57258.47134703196,47208.25,5880.5,0.0116321157459974,0.0520817322233405,0,0.063713847969338,0.0724165497978055,0.0458622093503745,0,0.0491527754176688,0.025247892649917,1669759200,2520.095932963631,6434.467971857543,0,8954.563904821174,64155.52359517883,78477.73311836514,73110.0875,14835.063904821174,0,63.6,0,2022-11-29T22:00:00Z,50 GW,11,63.6
2022-11-29 05:00:00+01:00,0,1565.5,3390.25,50616.25,61871.5747716895,8098.274657534246,57254.0350456621,45660.5,5888.5,0.0309288025090756,0.0669794779344578,0,0.0979082804435334,0.193312781574225,0.0592141671289395,0,0.0758312907762098,0.038952984500157,1669694400,6727.284798783029,8307.747648190212,0,15035.03244697324,58358.530053026756,84558.20166051721,73393.5625,20923.53244697324,0,63.6,0,2022-11-29T04:00:00Z,50 GW,12,63.6
2022-11-30 03:00:00+01:00,0,855.25,2261,45961.75,61882.96404109589,8099.1335616438355,57259.45719178082,42845.5,5901,0.0186078641479055,0.0491930790276697,0,0.0678009431755753,0.1055977152976366,0.0394869268918698,0,0.0476792716011355,0.024490819882171,1669773600,3674.8004923577532,5540.015842929332,0,9214.816335287085,57429.72116471291,78737.98554883106,66644.53749999999,15115.816335287087,0,63.6,0,2022-11-30T02:00:00Z,50 GW,13,63.6
2022-11-29 22:00:00+01:00,0,593.75,2580,54283.75,61880.375570776254,8098.938356164384,57258.22488584475,51110,5910.5,0.0109378957791235,0.047528035553918,0,0.0584659313330416,0.0733120779402001,0.0450590287272042,0,0.0485600941437438,0.0249435035415907,1669755600,2551.2603123189633,6321.781730426749,0,8873.042042745712,69838.39545725429,78396.21125628968,78711.4375,14783.542042745714,0,63.6,0,2022-11-29T21:00:00Z,50 GW,14,63.6
2022-11-30 05:00:00+01:00,0,1234.5,2606.75,50681.75,61883.99942922375,8099.211643835616,57259.95011415525,46840.5,5917,0.0243578803020811,0.0514337014803158,0,0.075791581782397,0.1524222423474498,0.0455248388236996,0,0.0587714085780845,0.030188262883129,1669780800,5304.294033691253,6387.134886965054,0,11691.428920656308,61797.10857934368,81214.59813420028,73488.53749999999,17608.428920656308,0,63.6,0,2022-11-30T04:00:00Z,50 GW,15,63.6
2022-11-28 21:00:00+01:00,0,2467.75,5780.5,58356.5,61867.433219178085,8097.962328767123,57252.063356164384,50108.25,5961.75,0.0422874915390744,0.0990549467497194,0,0.1413424382887939,0.3047371548313566,0.1009657933905295,0,0.1262164767886524,0.0648358336273414,1669665600,10604.85298813121,14165.500812691287,0,24770.353800822497,59846.5711991775,94293.52301436647,84616.925,30732.103800822497,0,63.6,0,2022-11-28T20:00:00Z,50 GW,16,63.6
2022-11-30 04:00:00+01:00,0,1062.5,2464.5,47747.25,61883.48173515982,8099.172602739726,57259.70365296803,44220.25,5972.75,0.0222525904633251,0.0516155380676374,0,0.0738681285309625,0.1311862398932683,0.0430407396960437,0,0.0539635961028627,0.0277187569901301,1669777200,4565.281148285737,6038.615779354932,0,10603.896927640668,58629.615572359326,80127.06614118464,69233.5125,16576.646927640668,0,63.6,0,2022-11-30T03:00:00Z,50 GW,17,63.6
2022-11-29 14:00:00+01:00,1430.75,775.25,2372.25,65386.5,61876.23401826484,8098.62602739726,57256.25319634703,60808.25,5977.5,0.0118564229619263,0.0362804248583423,0.0218814281235423,0.070018275943811,0.0957261142047264,0.0414321557483847,0.023122771168938,0.0481601379634479,0.0359837297917185,1669726800,3331.2687743244783,5812.9314514983735,5468.5353814538375,14612.735607276689,80197.68939272332,84135.90482082065,94810.425,20590.235607276692,0,63.5,0,2022-11-29T13:00:00Z,50 GW,18,63.5
2022-11-29 13:00:00+01:00,2429,930.75,2147,66453.75,61875.71632420091,8098.5869863013695,57256.00673515982,60947,5991,0.0140059816037469,0.0323081842634915,0.0365517371103963,0.0828659029776348,0.1149274560579949,0.0374982490471444,0.0392561111902629,0.0470930936104852,0.043281746291616,1669723200,3999.475470818222,5261.0043413143585,9284.070296497177,18544.55010862976,77813.38739137026,88067.71932217371,96357.9375,24535.55010862976,0,63.5,0,2022-11-29T12:00:00Z,50 GW,19,63.5
2022-11-29 15:00:00+01:00,438,781.5,2764,65001.5,61876.75171232877,8098.665068493151,57256.499657534245,61018,6080,0.0120227994738582,0.0425220956439466,0.0067383060390914,0.0612832011568963,0.0964973848641214,0.0482739953809993,0.0070785874804208,0.0542497293804237,0.0313089679972713,1669730400,3358.1089932714244,6772.841551954201,1674.0859391195193,11805.036484345144,82447.13851565485,81328.20569788912,94252.175,17885.036484345146,0,63.4,0,2022-11-29T14:00:00Z,50 GW,20,63.4
2022-11-29 21:00:00+01:00,0,649,2729.5,57614.25,61879.857876712325,8098.899315068493,57257.97842465754,54235.75,6091.5,0.0112645743023644,0.047375432293226,0,0.0586400065955905,0.0801343460082898,0.0476702125205414,0,0.0516931058649155,0.0265528660699427,1669752000,2788.6752410884847,6688.130816631959,0,9476.806057720443,74063.85644227955,78999.97527126441,83540.66249999999,15568.306057720441,0,63.4,0,2022-11-29T20:00:00Z,50 GW,21,63.4
2022-11-29 12:00:00+01:00,3059.25,1045,2116.75,67180.75,61875.19863013698,8098.54794520548,57255.760273972606,60959.75,6131.5,0.0155550511121117,0.0315082817622607,0.0455375981959117,0.0926009310702842,0.1290354773559948,0.0369700793399862,0.0494422655236529,0.0483786009852092,0.0488958902227599,1669719600,4490.434611988619,5186.902131400064,11693.09579634391,21370.432539732592,76041.6549602674,90893.60175327655,97412.0875,27501.932539732592,0,63.4,0,2022-11-29T11:00:00Z,50 GW,22,63.4
2022-11-30 06:00:00+01:00,0,1405.5,2576.75,57735.25,61884.51712328768,8099.250684931507,57260.19657534247,53753,6133.5,0.0243438800386245,0.0446304467374784,0,0.0689743267761029,0.1735345718604443,0.0450007187210671,0,0.0609284528392951,0.0312961798957786,1669784400,6039.003100743462,6313.6008365657135,0,12352.603937309175,71363.50856269083,81875.77315085314,83716.1125,18486.103937309177,0,63.4,0,2022-11-30T05:00:00Z,50 GW,23,63.4
2022-11-29 20:00:00+01:00,0,819.5,2839.5,60946.25,61879.3401826484,8098.860273972603,57257.73196347032,57287.25,6159.5,0.0134462743811145,0.0465902331972844,0,0.060036507578399,0.101187077227846,0.0495915556315008,0,0.0559851711164302,0.0287575996057401,1669748400,3521.3102875290406,6957.695255099562,0,10479.005542628602,77893.0569573714,80002.17475617256,88372.0625,16638.5055426286,0,63.4,0,2022-11-29T19:00:00Z,50 GW,24,63.4
2022-11-29 06:00:00+01:00,0,1541,3280,57944.75,61872.09246575343,8098.313698630137,57254.28150684932,53123.75,6161.75,0.0265942988795361,0.0566056458954435,0,0.0831999447749796,0.1902865284485912,0.0572882920486499,0,0.0737690673926868,0.037893588801398,1669698000,6621.971190010973,8037.5473744255805,0,14659.518564436554,69360.36893556344,84182.68777798052,84019.8875,20821.268564436552,0,63.4,0,2022-11-29T05:00:00Z,50 GW,25,63.4
2022-11-28 20:00:00+01:00,0,2512,6350.75,61759.5,61866.91552511416,8097.923287671233,57251.81689497717,52896.75,6166,0.0406739044195629,0.1028303337948008,0,0.1435042382143637,0.3102029879468506,0.1109266106200581,0,0.1356202790589399,0.0696665853279399,1669662000,10795.0639805504,15563.003469994152,0,26358.06745054455,63193.20754945544,95881.23666408853,89551.275,32524.06745054455,0,63.4,0,2022-11-28T19:00:00Z,50 GW,26,63.4
2022-11-29 10:00:00+01:00,2496,1195.5,2561.5,67136.5,61874.163242009134,8098.469863013699,57255.26735159817,60883.5,6213.25,0.0178070051313369,0.0381536124164947,0.0371779881286632,0.0931386056764949,0.1476204789573812,0.0447382418855913,0.040339939470977,0.0574871485568235,0.0491480247458142,1669712400,5137.192667716866,6276.77533654846,9540.39568488606,20954.363689151385,76393.56131084863,90477.53290269534,97347.925,27167.61368915139,0,63.3,0,2022-11-29T09:00:00Z,50 GW,27,63.3
2022-11-30 12:00:00+01:00,3596.5,990.5,1833.25,67301,61887.62328767123,8099.4849315068495,57261.67534246575,60880.75,6215.25,0.0147174633363545,0.0272395655339445,0.0534390276518922,0.0953960565221913,0.1222917269895735,0.0320153049842823,0.0581133966525495,0.0432022624470521,0.0504543133560864,1669806000,4255.752099237157,4491.747289294807,13743.818308327958,22491.317696859922,75095.13230314007,92014.4869104039,97586.45,28706.567696859922,0,63.3,0,2022-11-30T11:00:00Z,50 GW,28,63.3
2022-11-30 13:00:00+01:00,2863.25,1022.75,1871.5,66749,61888.14098173516,8099.523972602739,57261.92180365297,60991.5,6235.75,0.015322326926246,0.0280378732265651,0.0428957737194564,0.0862559738722677,0.1262728530046371,0.032683150356309,0.0462649217536687,0.0442806912488984,0.0452457265024355,1669809600,4394.295284561371,4585.445994990152,10941.653994742648,19921.39527429417,76864.65472570583,89444.56448783814,96786.05,26157.14527429417,0,63.3,0,2022-11-30T12:00:00Z,50 GW,29,63.3
2022-11-30 15:00:00+01:00,401,1074,2663.25,65727.5,61889.17636986302,8099.602054794521,57262.4147260274,61589.25,6248,0.0163401924612985,0.0405195694344072,0.0061009470921608,0.0629607089878665,0.132599107059124,0.0465095650042413,0.006479323583231,0.0571777032604746,0.0325203237591625,1669816800,4614.448925657515,6525.291970095054,1532.3600274341316,12672.100923186701,82632.7740768133,82195.27013673067,95304.875,18920.1009231867,0,63.3,0,2022-11-30T14:00:00Z,50 GW,30,63.3
2022-11-29 11:00:00+01:00,3149.25,1059.25,2293.25,67533.75,61874.68093607306,8098.508904109589,57255.513812785386,61032,6256.5,0.0156847502174838,0.0339570955263109,0.0466322394358376,0.0962740851796324,0.13079568258083701,0.0400529110174172,0.0508972321530628,0.0512975309036842,0.0511028550423206,1669716000,4551.689753813128,5619.423415743633,12037.195404199352,22208.308573756112,75715.6289262439,91731.47778730007,97923.9375,28464.808573756112,0,63.3,0,2022-11-29T10:00:00Z,50 GW,31,63.3
2022-11-29 16:00:00+01:00,14.75,790,3195.25,65676.5,61877.26940639269,8098.704109589041,57256.746118721465,61676.5,6292.25,0.012028655607409,0.048651344088068,2.245856584927e-4,0.0609045853539698,0.0975464703130248,0.055805651152,2.383750954349e-4,0.0609780819515138,0.0314384539722515,1669734000,3394.6171668932625,7829.5328566256,56.37571007035386,11280.525733589217,83950.39926641078,80803.69494713319,95230.925,17572.775733589217,0,63.2,0,2022-11-29T15:00:00Z,50 GW,32,63.2
2022-11-29 19:00:00+01:00,0,908.75,3106.5,64661.5,61878.82248858448,8098.821232876712,57257.4855022831,60646.25,6298.5,0.0140539579193182,0.0480424982408388,0,0.0620964561601571,0.112207687250952,0.0542549148421149,0,0.0614363050879053,0.0315577154241667,1669744800,3904.827516333129,7611.964552348721,0,11516.79206868185,82242.38293131815,81039.96128222582,93759.175,17815.29206868185,0,63.2,0,2022-11-29T18:00:00Z,50 GW,33,63.2
2022-11-28 17:00:00+01:00,0,2497,8440.25,68540.25,61865.36244292237,8097.806164383562,57251.077511415526,57603,6302.5,0.0364311481209946,0.1231429707361732,0,0.1595741188571678,0.3083551210428463,0.1474251728854721,0,0.1673670518116354,0.0859750407968689,1669651200,10730.758212291052,20683.751755831734,0,31414.509968122788,67968.85253187722,100937.67918166675,99383.3625,37717.00996812279,0,63.2,0,2022-11-28T16:00:00Z,50 GW,34,63.2
2022-11-29 09:00:00+01:00,1331.75,1336.75,2942.5,66497.75,61873.645547945205,8098.430821917808,57255.02089041096,60886.75,6320,0.0201021839084781,0.0442496174682602,0.0200269933945133,0.0843787947712516,0.1650628411101795,0.0513928726990091,0.0215237034799903,0.0654785613900899,0.0441022401738942,1669708800,5744.186870634246,7210.420039670977,5090.355873017706,18044.962783322928,78376.77471667707,87568.1319968669,96421.7375,24364.962783322928,0,63.2,0,2022-11-29T08:00:00Z,50 GW,35,63.2
2022-11-30 10:00:00+01:00,3086,1156.25,2053.75,67005,61886.58789954338,8099.406849315068,57261.182420091325,60709,6338.25,0.0172561749123199,0.0306506977091261,0.0460562644578762,0.0939631370793224,0.1427573674852225,0.0358663568092753,0.0498654087216653,0.0491121643161579,0.0494785042786498,1669798800,4967.9563884857425,5032.049860341324,11793.169162673843,21793.17541150091,75364.07458849908,91316.34462504489,97157.25,28131.42541150091,0,63.2,0,2022-11-30T09:00:00Z,50 GW,36,63.2
2022-11-28 19:00:00+01:00,0,2431.5,7136.75,65418.5,61866.39783105023,8097.884246575342,57251.57043378995,55850.25,6355.75,0.0371683850898446,0.1090937578819447,0,0.1462621429717893,0.3002636152805346,0.1246559691887138,0,0.1464166770296684,0.0752127176850181,1669658400,10449.173811762603,17489.232477176545,0,27938.40628893915,66918.41871106085,97461.57550248312,94856.825,34294.15628893915,0,63.2,0,2022-11-28T18:00:00Z,50 GW,37,63.2
2022-11-30 14:00:00+01:00,1577.5,1008.75,2121,65796.75,61888.65867579909,8099.56301369863,57262.16826484018,61089.5,6357.25,0.015331304357738,0.0322356347387978,0.023975348326475,0.071542287423011,0.1245437560389271,0.0370401621920825,0.0254893228218705,0.0478835235661457,0.0369920280927165,1669813200,4334.122710154663,5196.734755549174,6028.224847372374,15559.082313076211,79846.20518692378,85082.25152662018,95405.28749999999,21916.33231307621,0,63.2,0,2022-11-30T13:00:00Z,50 GW,38,63.2
2022-11-30 09:00:00+01:00,1730,1310.25,2394,66385.75,61886.07020547945,8099.367808219178,57260.93595890411,60951.5,6367,0.0197369164316137,0.0360619560673789,0.0260598095223749,0.0818586820213675,0.1617718852908949,0.0418086075595788,0.0279545945356669,0.0566743082039233,0.0427065214539633,1669795200,5629.661608123142,5865.747640608905,6611.261607685222,18106.67085641727,78152.6666435827,87629.84006996125,96259.3375,24473.67085641727,0,63.2,0,2022-11-30T08:00:00Z,50 GW,39,63.2
2022-11-29 17:00:00+01:00,0,795.5,3465.5,67034.75,61877.78710045662,8098.743150684932,57256.99257990868,62773.75,6377.5,0.0118669794397681,0.0516970675657028,0,0.063564047005471,0.0982251177990158,0.060525358455799,0,0.0651970320946962,0.0334896016803532,1669737600,3418.23409940575,8491.7077913486,0,11909.94189075435,85290.44560924565,81433.11110429831,97200.3875,18287.44189075435,0,63.1,0,2022-11-29T16:00:00Z,50 GW,40,63.1
2022-11-29 07:00:00+01:00,5,1467.75,3163.25,63516.25,61872.61015981736,8098.352739726028,57254.52796803653,58880.25,6381,0.0231082596973215,0.0498022159683545,7.872001259520201e-5,0.072989195678271293,0.1812405617749931,0.0552489054099956,8.081120203406592e-5,0.070861451704147,0.0364392384606736,1669701600,6307.171549769759,7751.421429022383,19.111849281056593,14077.704828073198,78020.85767192679,83600.87404161718,92098.5625,20458.704828073198,0,63.1,0,2022-11-29T06:00:00Z,50 GW,41,63.1
2022-11-30 11:00:00+01:00,3713.5,1004,1893,67693.75,61887.1055936073,8099.445890410959,57261.42888127854,61083.25,6382.25,0.014831502169698,0.0279641768996399,0.0548573538916074,0.0976530329609454,0.123959097151158,0.0330589025978517,0.060004421993579,0.0443231521934099,0.0519497439646816,1669802400,4313.776580860298,4638.164034478593,14191.045801481434,23142.986416820328,75012.95108317967,92666.1556303643,98155.9375,29525.236416820328,0,63.1,0,2022-11-30T10:00:00Z,50 GW,42,63.1
2022-11-30 07:00:00+01:00,4.5,1358,2717.25,62962.25,61885.0348173516,8099.289726027398,57260.44303652968,58882.5,6382.25,0.0215684795254299,0.0431568122168442,7.14713975437663e-5,0.0647967631398179,0.1676690235732661,0.0474542259176463,7.2715479813195e-5,0.0623510811282662,0.0320622221062092,1669788000,5834.88202034966,6657.827896245776,17.19721097582062,12509.907127571256,78785.35537242875,82033.07634111521,91295.2625,18892.157127571256,0,63.1,0,2022-11-30T06:00:00Z,50 GW,43,63.1
2022-11-29 08:00:00+01:00,274.5,1408.5,3067,65895,61873.12785388128,8098.391780821918,57254.77442922375,61145,6392,0.0213749146369223,0.0465437438348888,0.0041657181880264,0.0720843766598376,0.1739234206148827,0.0535675850717273,0.0044364978710669,0.0684817623925932,0.0373350496054949,1669705200,6052.535037397918,7515.53218556334,1049.231746507322,14617.298969468578,80930.45103053142,84140.46818301255,95547.75,21009.29896946858,0,63.1,0,2022-11-29T07:00:00Z,50 GW,44,63.1
2022-11-29 18:00:00+01:00,0,874,3388,66611.5,61878.30479452055,8098.782191780821,57257.23904109589,62349.5,6400.25,0.0131208575095891,0.0508620883781329,0,0.063982945887722,0.1079174596011475,0.0591715572867265,0,0.0652120480959762,0.0334972497836964,1669741200,3755.5275941199325,8301.769487327729,0,12057.297081447661,84529.37791855235,81580.46629499162,96586.675,18457.54708144766,0,63.1,0,2022-11-29T17:00:00Z,50 GW,45,63.1
2022-11-28 18:00:00+01:00,0,2455.75,8019.25,67370.75,61865.8801369863,8097.8452054794525,57251.32397260274,56895.75,6407,0.0364512789303963,0.1190316272269493,0,0.1554829061573457,0.3032596867050883,0.1400709965037238,0,0.160292780026854,0.0823408869972371,1669654800,10553.437097337071,19651.960809472446,0,30205.397906809518,67482.18959319047,99728.56712035349,97687.5875,36612.39790680952,0,63.1,0,2022-11-28T17:00:00Z,50 GW,46,63.1
2022-11-30 08:00:00+01:00,434,1355.5,2741.5,65788.75,61885.55251141552,8099.328767123287,57260.68949771689,61257.75,6459.75,0.020603826642093,0.0416712583838422,0.0065968725655982,0.0688719575915335,0.1673595478062616,0.0478775233768239,0.0070129453868888,0.0626835810142963,0.0356083121193047,1669791600,5824.112263657904,6717.216529768393,1658.5615839992013,14199.890377425498,81193.7971225745,83723.05959096947,95393.6875,20659.6403774255,0,63.1,0,2022-11-30T07:00:00Z,50 GW,47,63.1
2022-12-08 12:00:00+01:00,5573.5,55,6719.75,67915,61987.020547945205,8106.980821917808,57308.99589041096,55566.75,5601.25,8.09835824192e-4,0.0989435323566222,0.0820658175660752,0.1818191857468895,0.0067842765646248,0.1172547153478283,0.0899139844233851,0.103564149623454,0.0969227590052181,1670497200,236.092824448943,16450.83656330031,21264.657316130575,37951.58670387983,60525.16329612017,106469.86425546673,98476.75,43552.83670387983,0,62.9,0,2022-12-08T11:00:00Z,50 GW,48,62.9
2022-12-09 03:00:00+01:00,0,2439.75,1889.25,47824.75,61994.78595890411,8107.566438356164,57312.69280821918,43495.75,5609.25,0.0510143806292766,0.0395036043053021,0,0.0905179849345788,0.3009226034162067,0.0329639021904248,0,0.06617216210782,0.0339755795166788,1670551200,10472.106598883993,4624.835477316599,0,15096.942076200592,54248.94542379941,83615.21962778749,69345.8875,20706.19207620059,0,62.9,0,2022-12-09T02:00:00Z,50 GW,49,62.9
2022-12-08 13:00:00+01:00,4451,22.75,5630.75,66865.25,61987.538242009134,8107.019863013698,57309.24235159817,56760.75,5620.25,3.402365204646e-4,0.0842104082464359,0.0665667143994825,0.1511173591663831,0.0028062099741227,0.0982520404903412,0.0718047550561307,0.086423464267226,0.0793108209000439,1670500800,97.65610709946996,13784.761280794868,16981.824570774912,30864.24195866925,66090.37054133075,99382.51951025616,96954.6125,36484.491958669256,0,62.9,0,2022-12-08T12:00:00Z,50 GW,50,62.9
2022-12-09 04:00:00+01:00,0,2496.25,2153.5,49190.25,61995.30365296804,8107.605479452055,57312.93926940639,44540.5,5624.5,0.0507468451573228,0.0437790009198977,0,0.0945258460772205,0.3078899196965744,0.0375744121214445,0,0.0710747673815592,0.0364927130990507,1670554800,10714.56920544079,5271.690020638664,0,15986.259226079454,55339.60327392055,84504.53677766636,71325.8625,21610.759226079455,0,62.9,0,2022-12-09T03:00:00Z,50 GW,51,62.9
2022-12-09 02:00:00+01:00,0,2361.25,1661.25,47806.5,61994.26826484018,8107.527397260274,57312.44634703196,43784,5635.25,0.0493918191040967,0.0347494587556085,0,0.0841412778597052,0.2912416923559114,0.0289858504720071,0,0.0614873374257652,0.0315702541299244,1670547600,10135.210893985717,4066.714821222596,0,14201.925715208314,55117.499284791695,82720.2032667952,69319.425,19837.175715208312,0,62.9,0,2022-12-09T01:00:00Z,50 GW,52,62.9
2022-12-08 14:00:00+01:00,2705.25,25,4740,65982.5,61988.05593607306,8107.058904109589,57309.48881278539,58512.25,5644,3.788883416057e-4,0.0718372295684461,0.0409995074451559,0.1132156253552078,0.0030837323739349,0.0827088166059951,0.043641471879516,0.0728408967807598,0.0586340664764979,1670504400,107.31388661293451,11604.046969821113,10321.208099505537,22032.568955939583,73642.05604406042,90550.84650752648,95674.625,27676.568955939583,0,62.9,0,2022-12-08T13:00:00Z,50 GW,53,62.9
2022-12-09 05:00:00+01:00,0,2725.75,2324.25,52782.75,61995.82134703196,8107.644520547945,57313.18573059361,47732.75,5681,0.0516409243550212,0.0440342725606377,0,0.095675196915659,0.3361950555542837,0.0405534951577351,0,0.0771925391440883,0.0396337522345657,1670558400,11699.58793328907,5689.655370630234,0,17389.243303919306,59145.7441960807,85907.52085550621,76534.9875,23070.243303919302,0,62.8,0,2022-12-09T04:00:00Z,50 GW,54,62.8
2022-12-09 01:00:00+01:00,0,2264,1431.25,48626,61993.750570776254,8107.488356164384,57312.19988584475,44930.75,5685.5,0.0465594537901534,0.0294338419775428,0,0.0759932957676963,0.2792480112880591,0.024972867955702,0,0.0564852890513639,0.0290020427549216,1670544000,9717.830792824456,3503.6933741849903,0,13221.524167009446,57286.17583299055,81739.80171859634,70507.7,18907.024167009447,0,62.8,0,2022-12-09T00:00:00Z,50 GW,55,62.8
2022-12-09 00:00:00+01:00,0,2120.25,1376.75,50777.75,61993.232876712325,8107.449315068493,57311.953424657535,47280.75,5696.5,0.0417554933016921,0.0271132533442304,0,0.0688687466459226,0.261518748696869,0.0240220393431516,0,0.0534550890645236,0.0274462574538315,1670540400,9100.85245465104,3370.2921198441695,0,12471.144574495209,61156.592925504796,80989.4221260821,73627.7375,18167.64457449521,0,62.8,0,2022-12-08T23:00:00Z,50 GW,56,62.8
2022-12-08 23:00:00+01:00,0,1665,1345,53506,61992.7151826484,8107.410273972603,57311.70696347032,50496,5714.5,0.0311180054573318,0.0251373677718386,0,0.0562553732291705,0.2053676752174718,0.0234681546103186,0,0.0460110152369529,0.0236241795037974,1670536800,7146.795097568018,3292.5820918276995,0,10439.377189395716,67144.32281060428,78957.65474098262,77583.7,16153.877189395716,0,62.8,0,2022-12-08T22:00:00Z,50 GW,57,62.8
