Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Offshore,40.25,57495.375,22. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-22,40.25
Wind Offshore,37.3,35310.03125,23. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-23,37.3
Wind Offshore,35.61,41186.25,24. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-24,35.61
Wind Offshore,35.18,47135.28125,25. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-25,35.18
Wind Offshore,36.07,57301.0625,26. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-26,36.07
Wind Offshore,38.96,69242.5,27. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-27,38.96
Wind Offshore,42.03,68997.65625,28. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-28,42.03
Wind Offshore,45.64,87360.03125,29. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-29,45.64
Wind Offshore,48.84,67447,30. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-30,48.84
Wind Offshore,50.61,65489.34375,31. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-31,50.61
Wind Offshore,53.09,76366.65625,01. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-01,53.09
Wind Offshore,52.15,48751.1875,02. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-02,52.15
Wind Offshore,51.78,70301.46875,03. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-03,51.78
Wind Offshore,51.4,78127.9375,04. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-04,51.4
Wind Offshore,48.72,66509.125,05. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-05,48.72
Wind Offshore,48.17,63809.78125,06. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-06,48.17
Wind Offshore,48.6,63744.1875,07. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-07,48.6
Wind Offshore,49.8,84457.5,08. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-08,49.8
Wind Offshore,52.58,78071,09. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-09,52.58
Wind Offshore,52.91,70748.65625,10. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-10,52.91
Wind Offshore,52.49,68920.40625,11. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-11,52.49
Wind Offshore,52.98,73057.21875,12. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-12,52.98
Wind Offshore,53.27,64964.125,13. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-13,53.27
Wind Offshore,53.43,69425.96875,14. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-14,53.43
Wind Offshore,51.85,71883.40625,15. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-15,51.85
Wind Offshore,50.75,70963.84375,16. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-16,50.75
Wind Offshore,49.62,65096.25,17. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-17,49.62
Wind Offshore,49.63,69867.9375,18. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-18,49.63
Wind Offshore,50.45,76063.78125,19. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-19,50.45
Wind Offshore,52.4,82694.53125,20. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-20,52.4
Wind Offshore,52.22,72379.25,21. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-21,52.22
Wind Offshore,52.14,67330.34375,22. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-22,52.14
Wind Offshore,52.61,71253.0625,23. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-23,52.61
Wind Offshore,54.47,75694.09375,24. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-24,54.47
Wind Offshore,54.49,69945.90625,25. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-25,54.49
Wind Offshore,51.81,44654.28125,26. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-26,51.81
Wind Offshore,48.36,50509.46875,27. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-27,48.36
Wind Offshore,47.52,59680.875,28. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-28,47.52
Wind Offshore,45.79,49621.8125,01. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-01,45.79
Wind Offshore,44.7,55526.75,02. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-02,44.7
Wind Offshore,42.71,52202.03125,03. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-03,42.71
Wind Offshore,41.4,50950.875,04. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-04,41.4
Wind Offshore,41.51,45268.65625,05. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-05,41.51
Wind Offshore,41.42,46476.625,06. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-06,41.42
Wind Offshore,39.98,47175.9375,07. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-07,39.98
Wind Offshore,39.35,45529.71875,08. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-08,39.35
Wind Offshore,38.14,54616.53125,09. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-09,38.14
Wind Offshore,38.33,57989.65625,10. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-10,38.33
Wind Offshore,39.04,68865.28125,11. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-11,39.04
Wind Offshore,40.49,72878.34375,12. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-12,40.49
Wind Offshore,41.7,67387.9375,13. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-13,41.7
Wind Offshore,43.32,65028.875,14. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-14,43.32
Wind Offshore,44.91,62857.75,15. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-15,44.91
Wind Offshore,46.54,66279.25,16. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-16,46.54
Wind Offshore,46.4,59167.5,17. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-17,46.4
Wind Offshore,45.19,52331.28125,18. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-18,45.19
Wind Offshore,43.4,46123.1875,19. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-19,43.4
Wind Offshore,42.56,52386.625,20. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-20,42.56
Wind Offshore,43.15,63826.4375,21. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-21,43.15
Wind Offshore,41.64,48554.71875,22. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-22,41.64
Wind Offshore,39.5,44251.875,23. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-23,39.5
Wind Offshore,36.82,39511.875,24. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-24,36.82
Wind Offshore,35.49,40690.65625,25. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-25,35.49
Wind Offshore,35.16,47207.65625,26. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-26,35.16
Wind Offshore,33.72,39882.5,27. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-27,33.72
Wind Offshore,32.48,55312.40625,28. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-28,32.48
Wind Offshore,34.01,60827.1875,29. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-29,34.01
Wind Offshore,36.16,59875.0625,30. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-30,36.16
Wind Offshore,39.42,58749.78125,31. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-31,39.42
Wind Offshore,40.04,41022.25,01. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-01,40.04
Wind Offshore,41,55028.03125,02. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-02,41
Wind Offshore,42.03,54252.25,03. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-03,42.03
Wind Offshore,40.82,51737.78125,04. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-04,40.82
Wind Offshore,39.52,54367.28125,05. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-05,39.52
Wind Offshore,38.48,66124.34375,06. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-06,38.48
Wind Offshore,38.42,65800.9375,07. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-07,38.42
Wind Offshore,38.81,47848.5,08. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-08,38.81
Wind Offshore,37.24,43584.09375,09. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-09,37.24
Wind Offshore,37.36,51096.1875,10. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-10,37.36
Wind Offshore,38.27,47546.09375,11. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-11,38.27
Wind Offshore,40.45,63715.15625,12. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-12,40.45
Wind Offshore,40.77,57239.59375,13. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-13,40.77
Wind Offshore,39.53,51152.5625,14. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-14,39.53
Wind Offshore,39.86,45130,15. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-15,39.86
Wind Offshore,40.39,45301.125,16. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-16,40.39
Wind Offshore,40.21,44933.125,17. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-17,40.21
Wind Offshore,39.14,41385.1875,18. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-18,39.14
Wind Offshore,35.48,36714.21875,19. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-19,35.48
Wind Offshore,33.19,36387.125,20. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-20,33.19
Wind Offshore,32.58,44320.34375,21. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-21,32.58
Wind Offshore,34.58,70847.125,22. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-22,34.58
Wind Offshore,37.08,71416.4375,23. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-23,37.08
Wind Offshore,38.11,60532.5625,24. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-24,38.11
Wind Offshore,38.26,42886.5625,25. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-25,38.26
Wind Offshore,36.82,23506.1875,26. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-26,36.82
Wind Offshore,35.35,23240.34375,27. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-27,35.35
Wind Offshore,33.47,24429.84375,28. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-28,33.47
Wind Offshore,29.69,28557.0625,29. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-29,29.69
Wind Offshore,27.23,35857.375,30. April,Mehrjähriger Schnitt (2015-2022),NA,2023-04-30,27.23
Wind Offshore,25.81,42639.6875,01. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-01,25.81
Wind Offshore,25.81,47503.3125,02. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-02,25.81
Wind Offshore,28.79,46060.75,03. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-03,28.79
Wind Offshore,31.27,42556.3125,04. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-04,31.27
Wind Offshore,32.91,39308.46875,05. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-05,32.91
Wind Offshore,33.89,36760.09375,06. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-06,33.89
Wind Offshore,33.64,35155.09375,07. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-07,33.64
Wind Offshore,33.69,42876.03125,08. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-08,33.69
Wind Offshore,34.07,40144.75,09. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-09,34.07
Wind Offshore,33.24,40596.71875,10. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-10,33.24
Wind Offshore,32.87,40319.375,11. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-11,32.87
Wind Offshore,34.69,58032.96875,12. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-12,34.69
Wind Offshore,35.7,46136.59375,13. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-13,35.7
Wind Offshore,34.76,30337.15625,14. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-14,34.76
Wind Offshore,32.61,21868.625,15. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-15,32.61
Wind Offshore,33.52,53569.6875,16. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-16,33.52
Wind Offshore,33.84,43560.6875,17. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-17,33.84
Wind Offshore,33.3,38135.375,18. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-18,33.3
Wind Offshore,29.82,26884.125,19. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-19,29.82
Wind Offshore,26.87,23268.375,20. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-20,26.87
Wind Offshore,28.14,47215.21875,21. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-21,28.14
Wind Offshore,29.04,34661.59375,22. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-22,29.04
Wind Offshore,27.87,52121.75,23. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-23,27.87
Wind Offshore,27.88,53301.09375,24. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-24,27.88
Wind Offshore,28.35,48098.65625,25. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-25,28.35
Wind Offshore,30.26,53126.40625,26. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-26,30.26
Wind Offshore,32.51,48915.75,27. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-27,32.51
Wind Offshore,32.04,37215.90625,28. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-28,32.04
Wind Offshore,32.35,36284.53125,29. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-29,32.35
Wind Offshore,31.52,31701.78125,30. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-30,31.52
Wind Offshore,31.14,33010.3125,31. Mai,Mehrjähriger Schnitt (2015-2022),NA,2023-05-31,31.14
Wind Offshore,29.8,27643.40625,01. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-01,29.8
Wind Offshore,29.5,41637.71875,02. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-02,29.5
Wind Offshore,28.24,27187.0625,03. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-03,28.24
Wind Offshore,26.76,27446.1875,04. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-04,26.76
Wind Offshore,26.71,36820.75,05. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-05,26.71
Wind Offshore,28.37,54184.1875,06. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-06,28.37
Wind Offshore,29.08,51744,07. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-07,29.08
Wind Offshore,29.15,31063.15625,08. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-08,29.15
Wind Offshore,27.46,24847.96875,09. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-09,27.46
Wind Offshore,27,28749.875,10. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-10,27
Wind Offshore,28.49,40495.3125,11. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-11,28.49
Wind Offshore,30.19,55805.09375,12. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-12,30.19
Wind Offshore,30.26,55946.65625,13. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-13,30.26
Wind Offshore,29.49,45066.96875,14. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-14,29.49
Wind Offshore,29.15,27207.375,15. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-15,29.15
Wind Offshore,29.02,24327.96875,16. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-16,29.02
Wind Offshore,29.68,32370.28125,17. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-17,29.68
Wind Offshore,28.79,27560.40625,18. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-18,28.79
Wind Offshore,26.92,28603.34375,19. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-19,26.92
Wind Offshore,24.77,33787.25,20. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-20,24.77
Wind Offshore,23.78,32710.9375,21. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-21,23.78
Wind Offshore,24.23,34049.90625,22. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-22,24.23
Wind Offshore,26,39459.21875,23. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-23,26
Wind Offshore,27.51,45263.1875,24. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-24,27.51
Wind Offshore,27.57,30909.96875,25. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-25,27.57
Wind Offshore,26.89,29891.28125,26. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-26,26.89
Wind Offshore,25.73,24331.625,27. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-27,25.73
Wind Offshore,25.39,26943.0625,28. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-28,25.39
Wind Offshore,24.91,34591.3125,29. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-29,24.91
Wind Offshore,24.48,44300.34375,30. Juni,Mehrjähriger Schnitt (2015-2022),NA,2023-06-30,24.48
Wind Offshore,24.81,52751.96875,01. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-01,24.81
Wind Offshore,26.86,45855.375,02. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-02,26.86
Wind Offshore,27.69,33017.3125,03. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-03,27.69
Wind Offshore,29.32,40389.625,04. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-04,29.32
Wind Offshore,29.74,41837.65625,05. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-05,29.74
Wind Offshore,32.78,61785.75,06. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-06,32.78
Wind Offshore,35,65789.59375,07. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-07,35
Wind Offshore,34.57,43978.625,08. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-08,34.57
Wind Offshore,34.56,45326.03125,09. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-09,34.56
Wind Offshore,34.15,29576.46875,10. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-10,34.15
Wind Offshore,33.06,27372.96875,11. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-11,33.06
Wind Offshore,33.66,37480.09375,12. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-12,33.66
Wind Offshore,30.38,27627.125,13. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-13,30.38
Wind Offshore,26.31,26477.15625,14. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-14,26.31
Wind Offshore,25.39,43584.3125,15. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-15,25.39
Wind Offshore,24.08,39421.75,16. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-16,24.08
Wind Offshore,24.16,25371.5,17. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-17,24.16
Wind Offshore,23.89,24165.5,18. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-18,23.89
Wind Offshore,22.62,25985.125,19. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-19,22.62
Wind Offshore,22.97,32555.25,20. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-20,22.97
Wind Offshore,24.72,33359,21. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-21,24.72
Wind Offshore,23.9,32967.375,22. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-22,23.9
Wind Offshore,21.52,15190.78125,23. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-23,21.52
Wind Offshore,20.6,27933.5,24. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-24,20.6
Wind Offshore,21.76,36265.84375,25. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-25,21.76
Wind Offshore,22.86,40463.125,26. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-26,22.86
Wind Offshore,24.96,53351.125,27. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-27,24.96
Wind Offshore,26.3,49696.46875,28. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-28,26.3
Wind Offshore,28.86,56408.9375,29. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-29,28.86
Wind Offshore,32.09,43274.84375,30. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-30,32.09
Wind Offshore,33.21,33980.375,31. Juli,Mehrjähriger Schnitt (2015-2022),NA,2023-07-31,33.21
Wind Offshore,31.06,20160.0625,01. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-01,31.06
Wind Offshore,30.22,35738.625,02. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-02,30.22
Wind Offshore,28.42,30606.125,03. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-03,28.42
Wind Offshore,26.35,25598.78125,04. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-04,26.35
Wind Offshore,23.92,29672.21875,05. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-05,23.92
Wind Offshore,23.37,43661.6875,06. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-06,23.37
Wind Offshore,22.5,27678.125,07. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-07,22.5
Wind Offshore,25.2,42167.75,08. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-08,25.2
Wind Offshore,26.16,38399.46875,09. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-09,26.16
Wind Offshore,26.86,40571.15625,10. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-10,26.86
Wind Offshore,27.79,42410.125,11. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-11,27.79
Wind Offshore,28.25,40041.34375,12. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-12,28.25
Wind Offshore,28.24,40325.3125,13. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-13,28.24
Wind Offshore,31.19,54229.78125,14. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-14,31.19
Wind Offshore,30.15,36275.25,15. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-15,30.15
Wind Offshore,29.52,36666.03125,16. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-16,29.52
Wind Offshore,29.55,41467.28125,17. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-17,29.55
Wind Offshore,29.84,45796.875,18. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-18,29.84
Wind Offshore,29.98,40697.875,19. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-19,29.98
Wind Offshore,28.56,28304.59375,20. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-20,28.56
Wind Offshore,25.87,27912.0625,21. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-21,25.87
Wind Offshore,26.55,40044.46875,22. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-22,26.55
Wind Offshore,27.73,41695.5,23. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-23,27.73
Wind Offshore,27.79,38556.4375,24. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-24,27.79
Wind Offshore,28,43059.09375,25. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-25,28
Wind Offshore,28.71,44806.96875,26. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-26,28.71
Wind Offshore,31.88,60775.28125,27. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-27,31.88
Wind Offshore,32.73,42514.15625,28. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-28,32.73
Wind Offshore,32.71,42693.40625,29. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-29,32.71
Wind Offshore,31.65,37114.125,30. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-30,31.65
Wind Offshore,31.05,36780.65625,31. August,Mehrjähriger Schnitt (2015-2022),NA,2023-08-31,31.05
Wind Offshore,29.31,25427.9375,01. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-01,29.31
