Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
08.08.2023,wind_offshore,25.39,2023,2023-08-08,25.39
09.08.2023,wind_offshore,26.63,2023,2023-08-09,26.63
10.08.2023,wind_offshore,25.18,2023,2023-08-10,25.18
11.08.2023,wind_offshore,23.23,2023,2023-08-11,23.23
12.08.2023,wind_offshore,25.44,2023,2023-08-12,25.44
13.08.2023,wind_offshore,28.04,2023,2023-08-13,28.04
14.08.2023,wind_offshore,25.91,2023,2023-08-14,25.91
15.08.2023,wind_offshore,24.78,2023,2023-08-15,24.78
16.08.2023,wind_offshore,20.32,2023,2023-08-16,20.32
17.08.2023,wind_offshore,20.66,2023,2023-08-17,20.66
18.08.2023,wind_offshore,23.17,2023,2023-08-18,23.17
19.08.2023,wind_offshore,25.49,2023,2023-08-19,25.49
20.08.2023,wind_offshore,22.18,2023,2023-08-20,22.18
21.08.2023,wind_offshore,21.02,2023,2023-08-21,21.02
22.08.2023,wind_offshore,17.96,2023,2023-08-22,17.96
23.08.2023,wind_offshore,17.66,2023,2023-08-23,17.66
24.08.2023,wind_offshore,16.11,2023,2023-08-24,16.11
25.08.2023,wind_offshore,12.61,2023,2023-08-25,12.61
26.08.2023,wind_offshore,8.62,2023,2023-08-26,8.62
27.08.2023,wind_offshore,9.15,2023,2023-08-27,9.15
28.08.2023,wind_offshore,10.56,2023,2023-08-28,10.56
29.08.2023,wind_offshore,9.92,2023,2023-08-29,9.92
30.08.2023,wind_offshore,10.76,2023,2023-08-30,10.76
31.08.2023,wind_offshore,12.25,2023,2023-08-31,12.25
01.09.2023,wind_offshore,12.98,2023,2023-09-01,12.98
02.09.2023,wind_offshore,12.16,2023,2023-09-02,12.16
03.09.2023,wind_offshore,12.82,2023,2023-09-03,12.82
04.09.2023,wind_offshore,11.53,2023,2023-09-04,11.53
05.09.2023,wind_offshore,11.76,2023,2023-09-05,11.76
06.09.2023,wind_offshore,11.81,2023,2023-09-06,11.81
07.09.2023,wind_offshore,13.98,2023,2023-09-07,13.98
08.09.2023,wind_offshore,14.56,2023,2023-09-08,14.56
09.09.2023,wind_offshore,14.03,2023,2023-09-09,14.03
10.09.2023,wind_offshore,12.05,2023,2023-09-10,12.05
11.09.2023,wind_offshore,14.11,2023,2023-09-11,14.11
12.09.2023,wind_offshore,16.23,2023,2023-09-12,16.23
13.09.2023,wind_offshore,19.93,2023,2023-09-13,19.93
14.09.2023,wind_offshore,16.5,2023,2023-09-14,16.5
15.09.2023,wind_offshore,16.19,2023,2023-09-15,16.19
16.09.2023,wind_offshore,16.77,2023,2023-09-16,16.77
17.09.2023,wind_offshore,18.92,2023,2023-09-17,18.92
18.09.2023,wind_offshore,21.43,2023,2023-09-18,21.43
19.09.2023,wind_offshore,22.42,2023,2023-09-19,22.42
20.09.2023,wind_offshore,21.69,2023,2023-09-20,21.69
21.09.2023,wind_offshore,22.81,2023,2023-09-21,22.81
22. Juni,wind_offshore,24.01,Mehrjähriger Schnitt (2015-2022),2023-06-22,24.01
23. Juni,wind_offshore,25.92,Mehrjähriger Schnitt (2015-2022),2023-06-23,25.92
24. Juni,wind_offshore,27.72,Mehrjähriger Schnitt (2015-2022),2023-06-24,27.72
25. Juni,wind_offshore,28.04,Mehrjähriger Schnitt (2015-2022),2023-06-25,28.04
26. Juni,wind_offshore,27.07,Mehrjähriger Schnitt (2015-2022),2023-06-26,27.07
27. Juni,wind_offshore,25.88,Mehrjähriger Schnitt (2015-2022),2023-06-27,25.88
28. Juni,wind_offshore,25.43,Mehrjähriger Schnitt (2015-2022),2023-06-28,25.43
29. Juni,wind_offshore,24.95,Mehrjähriger Schnitt (2015-2022),2023-06-29,24.95
30. Juni,wind_offshore,24.5,Mehrjähriger Schnitt (2015-2022),2023-06-30,24.5
01. Juli,wind_offshore,24.83,Mehrjähriger Schnitt (2015-2022),2023-07-01,24.83
02. Juli,wind_offshore,26.88,Mehrjähriger Schnitt (2015-2022),2023-07-02,26.88
03. Juli,wind_offshore,27.71,Mehrjähriger Schnitt (2015-2022),2023-07-03,27.71
04. Juli,wind_offshore,29.34,Mehrjähriger Schnitt (2015-2022),2023-07-04,29.34
05. Juli,wind_offshore,29.76,Mehrjähriger Schnitt (2015-2022),2023-07-05,29.76
06. Juli,wind_offshore,32.8,Mehrjähriger Schnitt (2015-2022),2023-07-06,32.8
07. Juli,wind_offshore,35.02,Mehrjähriger Schnitt (2015-2022),2023-07-07,35.02
08. Juli,wind_offshore,34.59,Mehrjähriger Schnitt (2015-2022),2023-07-08,34.59
09. Juli,wind_offshore,34.59,Mehrjähriger Schnitt (2015-2022),2023-07-09,34.59
10. Juli,wind_offshore,34.17,Mehrjähriger Schnitt (2015-2022),2023-07-10,34.17
11. Juli,wind_offshore,33.09,Mehrjähriger Schnitt (2015-2022),2023-07-11,33.09
12. Juli,wind_offshore,33.69,Mehrjähriger Schnitt (2015-2022),2023-07-12,33.69
13. Juli,wind_offshore,30.41,Mehrjähriger Schnitt (2015-2022),2023-07-13,30.41
14. Juli,wind_offshore,26.34,Mehrjähriger Schnitt (2015-2022),2023-07-14,26.34
15. Juli,wind_offshore,25.41,Mehrjähriger Schnitt (2015-2022),2023-07-15,25.41
16. Juli,wind_offshore,24.09,Mehrjähriger Schnitt (2015-2022),2023-07-16,24.09
17. Juli,wind_offshore,24.18,Mehrjähriger Schnitt (2015-2022),2023-07-17,24.18
18. Juli,wind_offshore,23.91,Mehrjähriger Schnitt (2015-2022),2023-07-18,23.91
19. Juli,wind_offshore,22.64,Mehrjähriger Schnitt (2015-2022),2023-07-19,22.64
20. Juli,wind_offshore,22.99,Mehrjähriger Schnitt (2015-2022),2023-07-20,22.99
21. Juli,wind_offshore,24.74,Mehrjähriger Schnitt (2015-2022),2023-07-21,24.74
22. Juli,wind_offshore,23.92,Mehrjähriger Schnitt (2015-2022),2023-07-22,23.92
23. Juli,wind_offshore,21.54,Mehrjähriger Schnitt (2015-2022),2023-07-23,21.54
24. Juli,wind_offshore,20.62,Mehrjähriger Schnitt (2015-2022),2023-07-24,20.62
25. Juli,wind_offshore,21.78,Mehrjähriger Schnitt (2015-2022),2023-07-25,21.78
26. Juli,wind_offshore,22.88,Mehrjähriger Schnitt (2015-2022),2023-07-26,22.88
27. Juli,wind_offshore,24.99,Mehrjähriger Schnitt (2015-2022),2023-07-27,24.99
28. Juli,wind_offshore,26.33,Mehrjähriger Schnitt (2015-2022),2023-07-28,26.33
29. Juli,wind_offshore,28.9,Mehrjähriger Schnitt (2015-2022),2023-07-29,28.9
30. Juli,wind_offshore,32.14,Mehrjähriger Schnitt (2015-2022),2023-07-30,32.14
31. Juli,wind_offshore,33.26,Mehrjähriger Schnitt (2015-2022),2023-07-31,33.26
01. August,wind_offshore,31.11,Mehrjähriger Schnitt (2015-2022),2023-08-01,31.11
02. August,wind_offshore,30.27,Mehrjähriger Schnitt (2015-2022),2023-08-02,30.27
03. August,wind_offshore,28.46,Mehrjähriger Schnitt (2015-2022),2023-08-03,28.46
04. August,wind_offshore,26.39,Mehrjähriger Schnitt (2015-2022),2023-08-04,26.39
05. August,wind_offshore,23.94,Mehrjähriger Schnitt (2015-2022),2023-08-05,23.94
06. August,wind_offshore,23.39,Mehrjähriger Schnitt (2015-2022),2023-08-06,23.39
07. August,wind_offshore,22.52,Mehrjähriger Schnitt (2015-2022),2023-08-07,22.52
08. August,wind_offshore,25.22,Mehrjähriger Schnitt (2015-2022),2023-08-08,25.22
09. August,wind_offshore,26.18,Mehrjähriger Schnitt (2015-2022),2023-08-09,26.18
10. August,wind_offshore,26.87,Mehrjähriger Schnitt (2015-2022),2023-08-10,26.87
11. August,wind_offshore,27.8,Mehrjähriger Schnitt (2015-2022),2023-08-11,27.8
12. August,wind_offshore,28.27,Mehrjähriger Schnitt (2015-2022),2023-08-12,28.27
13. August,wind_offshore,28.26,Mehrjähriger Schnitt (2015-2022),2023-08-13,28.26
14. August,wind_offshore,31.21,Mehrjähriger Schnitt (2015-2022),2023-08-14,31.21
15. August,wind_offshore,30.17,Mehrjähriger Schnitt (2015-2022),2023-08-15,30.17
16. August,wind_offshore,29.54,Mehrjähriger Schnitt (2015-2022),2023-08-16,29.54
17. August,wind_offshore,29.58,Mehrjähriger Schnitt (2015-2022),2023-08-17,29.58
18. August,wind_offshore,29.88,Mehrjähriger Schnitt (2015-2022),2023-08-18,29.88
19. August,wind_offshore,30.02,Mehrjähriger Schnitt (2015-2022),2023-08-19,30.02
20. August,wind_offshore,28.61,Mehrjähriger Schnitt (2015-2022),2023-08-20,28.61
21. August,wind_offshore,25.91,Mehrjähriger Schnitt (2015-2022),2023-08-21,25.91
22. August,wind_offshore,26.59,Mehrjähriger Schnitt (2015-2022),2023-08-22,26.59
23. August,wind_offshore,27.77,Mehrjähriger Schnitt (2015-2022),2023-08-23,27.77
24. August,wind_offshore,27.83,Mehrjähriger Schnitt (2015-2022),2023-08-24,27.83
25. August,wind_offshore,28.04,Mehrjähriger Schnitt (2015-2022),2023-08-25,28.04
26. August,wind_offshore,28.75,Mehrjähriger Schnitt (2015-2022),2023-08-26,28.75
27. August,wind_offshore,31.92,Mehrjähriger Schnitt (2015-2022),2023-08-27,31.92
28. August,wind_offshore,32.78,Mehrjähriger Schnitt (2015-2022),2023-08-28,32.78
29. August,wind_offshore,32.76,Mehrjähriger Schnitt (2015-2022),2023-08-29,32.76
30. August,wind_offshore,31.7,Mehrjähriger Schnitt (2015-2022),2023-08-30,31.7
31. August,wind_offshore,31.09,Mehrjähriger Schnitt (2015-2022),2023-08-31,31.09
01. September,wind_offshore,29.35,Mehrjähriger Schnitt (2015-2022),2023-09-01,29.35
02. September,wind_offshore,28.18,Mehrjähriger Schnitt (2015-2022),2023-09-02,28.18
03. September,wind_offshore,27.25,Mehrjähriger Schnitt (2015-2022),2023-09-03,27.25
04. September,wind_offshore,27.74,Mehrjähriger Schnitt (2015-2022),2023-09-04,27.74
05. September,wind_offshore,29.02,Mehrjähriger Schnitt (2015-2022),2023-09-05,29.02
06. September,wind_offshore,30.79,Mehrjähriger Schnitt (2015-2022),2023-09-06,30.79
07. September,wind_offshore,30.5,Mehrjähriger Schnitt (2015-2022),2023-09-07,30.5
08. September,wind_offshore,31.28,Mehrjähriger Schnitt (2015-2022),2023-09-08,31.28
09. September,wind_offshore,30.35,Mehrjähriger Schnitt (2015-2022),2023-09-09,30.35
10. September,wind_offshore,29.47,Mehrjähriger Schnitt (2015-2022),2023-09-10,29.47
11. September,wind_offshore,30.65,Mehrjähriger Schnitt (2015-2022),2023-09-11,30.65
12. September,wind_offshore,30.9,Mehrjähriger Schnitt (2015-2022),2023-09-12,30.9
13. September,wind_offshore,30.65,Mehrjähriger Schnitt (2015-2022),2023-09-13,30.65
14. September,wind_offshore,32.78,Mehrjähriger Schnitt (2015-2022),2023-09-14,32.78
15. September,wind_offshore,35.99,Mehrjähriger Schnitt (2015-2022),2023-09-15,35.99
16. September,wind_offshore,39.13,Mehrjähriger Schnitt (2015-2022),2023-09-16,39.13
17. September,wind_offshore,40.27,Mehrjähriger Schnitt (2015-2022),2023-09-17,40.27
18. September,wind_offshore,39.98,Mehrjähriger Schnitt (2015-2022),2023-09-18,39.98
19. September,wind_offshore,39.28,Mehrjähriger Schnitt (2015-2022),2023-09-19,39.28
20. September,wind_offshore,37.62,Mehrjähriger Schnitt (2015-2022),2023-09-20,37.62
21. September,wind_offshore,34.98,Mehrjähriger Schnitt (2015-2022),2023-09-21,34.98
