Datum,Bettenart,Betten
2022-04-29,Normalbett,13768
2022-05-02,Intensivbett,1318
2022-05-02,Normalbett,13041
2022-05-03,Intensivbett,1319
2022-05-03,Normalbett,12920
2022-05-04,Intensivbett,1247
2022-05-04,Normalbett,12663
2022-05-05,Intensivbett,1187
2022-05-05,Normalbett,12182
2022-05-06,Intensivbett,1118
2022-05-06,Normalbett,11859
2022-05-09,Intensivbett,1094
2022-05-09,Normalbett,11143
2022-05-10,Intensivbett,1096
2022-05-10,Normalbett,11030
2022-05-11,Intensivbett,1035
2022-05-11,Normalbett,10628
2022-05-12,Intensivbett,1025
2022-05-12,Normalbett,10137
2022-05-13,Intensivbett,975
2022-05-13,Normalbett,9840
2022-05-16,Intensivbett,943
2022-05-16,Normalbett,9562
2022-05-17,Intensivbett,945
2022-05-17,Normalbett,8850
2022-05-18,Intensivbett,887
2022-05-18,Normalbett,8496
2022-05-19,Intensivbett,882
2022-05-19,Normalbett,8191
2022-05-20,Intensivbett,819
2022-05-20,Normalbett,7890
2022-05-23,Intensivbett,818
2022-05-23,Normalbett,7281
2022-05-24,Intensivbett,746
2022-05-24,Normalbett,7274
2022-05-25,Intensivbett,732
2022-05-25,Normalbett,7055
2022-05-27,Intensivbett,698
2022-05-27,Normalbett,6598
2022-05-30,Intensivbett,670
2022-05-30,Normalbett,6238
2022-05-31,Intensivbett,675
2022-05-31,Normalbett,5964
2022-06-01,Intensivbett,668
2022-06-01,Normalbett,5671
2022-06-02,Intensivbett,651
2022-06-02,Normalbett,5488
2022-06-03,Intensivbett,623
2022-06-03,Normalbett,5296
2022-06-07,Intensivbett,608
2022-06-07,Normalbett,5454
2022-06-08,Intensivbett,621
2022-06-08,Normalbett,5744
2022-06-09,Intensivbett,604
2022-06-09,Normalbett,5943
2022-06-10,Intensivbett,622
2022-06-10,Normalbett,6008
2022-06-13,Intensivbett,636
2022-06-13,Normalbett,6371
2022-06-14,Intensivbett,642
2022-06-14,Normalbett,7309
2022-06-15,Intensivbett,650
2022-06-15,Normalbett,6879
2022-06-17,Intensivbett,672
2022-06-17,Normalbett,7000
2022-06-20,Intensivbett,728
2022-06-20,Normalbett,7801
2022-06-21,Intensivbett,780
2022-06-21,Normalbett,8476
2022-06-22,Intensivbett,784
2022-06-22,Normalbett,8775
2022-06-23,Intensivbett,774
2022-06-23,Normalbett,8955
2022-06-24,Intensivbett,784
2022-06-24,Normalbett,9156
2022-06-27,Intensivbett,840
2022-06-27,Normalbett,9970
2022-06-28,Intensivbett,968
2022-06-28,Normalbett,10440
2022-06-29,Intensivbett,965
2022-06-29,Normalbett,10787
2022-06-30,Intensivbett,926
2022-06-30,Normalbett,10882
2022-07-01,Intensivbett,932
2022-07-01,Normalbett,10912
2022-07-04,Intensivbett,997
2022-07-04,Normalbett,11454
2022-07-05,Intensivbett,1046
2022-07-05,Normalbett,11963
2022-07-06,Intensivbett,1045
2022-07-06,Normalbett,12083
2022-07-07,Intensivbett,1038
2022-07-07,Normalbett,12122
2022-07-08,Intensivbett,1039
2022-07-08,Normalbett,12239
2022-07-11,Intensivbett,1150
2022-07-11,Normalbett,12939
2022-07-12,Intensivbett,1145
2022-07-12,Normalbett,13591
2022-07-13,Intensivbett,1190
2022-07-13,Normalbett,13758
2022-07-14,Intensivbett,1221
2022-07-14,Normalbett,14091
2022-07-15,Intensivbett,1209
2022-07-15,Normalbett,14492
2022-07-18,Intensivbett,1260
2022-07-18,Normalbett,15465
2022-07-19,Intensivbett,1305
2022-07-19,Normalbett,16128
2022-07-20,Intensivbett,1309
2022-07-20,Normalbett,16307
2022-07-21,Intensivbett,1315
2022-07-21,Normalbett,16260
2022-07-22,Intensivbett,1368
2022-07-22,Normalbett,16368
2022-07-25,Intensivbett,1468
2022-07-25,Normalbett,16934
2022-07-26,Intensivbett,1600
2022-07-26,Normalbett,17423
2022-07-27,Intensivbett,1568
2022-07-27,Normalbett,17443
2022-07-28,Intensivbett,1524
2022-07-28,Normalbett,16941
2022-07-29,Intensivbett,1502
2022-07-29,Normalbett,16339
2022-08-01,Intensivbett,1442
2022-08-01,Normalbett,15890
2022-08-02,Intensivbett,1409
2022-08-02,Normalbett,16237
2022-08-03,Intensivbett,1382
2022-08-03,Normalbett,16016
2022-08-04,Intensivbett,1363
2022-08-04,Normalbett,15453
2022-08-05,Intensivbett,1349
2022-08-05,Normalbett,14797
2022-08-08,Intensivbett,1269
2022-08-08,Normalbett,14401
2022-08-09,Intensivbett,1284
2022-08-09,Normalbett,14138
2022-08-10,Intensivbett,1211
2022-08-10,Normalbett,13553
2022-08-11,Intensivbett,1153
2022-08-11,Normalbett,13071
2022-08-12,Intensivbett,1150
2022-08-12,Normalbett,12566
2022-08-15,Intensivbett,1124
2022-08-15,Normalbett,12191
2022-08-16,Intensivbett,1125
2022-08-16,Normalbett,12288
2022-08-17,Intensivbett,1065
2022-08-17,Normalbett,12292
2022-08-18,Intensivbett,1080
2022-08-18,Normalbett,11923
2022-08-19,Intensivbett,1030
2022-08-19,Normalbett,11673
2022-08-22,Intensivbett,965
2022-08-22,Normalbett,11135
2022-08-23,Intensivbett,937
2022-08-23,Normalbett,10896
2022-08-24,Intensivbett,927
2022-08-24,Normalbett,10339
2022-08-25,Intensivbett,872
2022-08-25,Normalbett,9983
2022-08-26,Intensivbett,864
2022-08-26,Normalbett,9765
2022-08-29,Intensivbett,830
2022-08-29,Normalbett,9314
2022-08-30,Intensivbett,821
2022-08-30,Normalbett,9040
2022-08-31,Intensivbett,781
2022-08-31,Normalbett,8914
2022-09-01,Intensivbett,745
2022-09-01,Normalbett,8368
2022-09-02,Intensivbett,753
2022-09-02,Normalbett,8196
2022-09-05,Intensivbett,746
2022-09-05,Normalbett,7872
2022-09-06,Intensivbett,721
2022-09-06,Normalbett,7826
2022-09-07,Intensivbett,708
2022-09-07,Normalbett,7816
2022-09-08,Intensivbett,704
2022-09-08,Normalbett,7674
2022-09-09,Intensivbett,680
2022-09-09,Normalbett,7471
2022-09-12,Intensivbett,676
2022-09-12,Normalbett,7497
2022-09-13,Intensivbett,684
2022-09-13,Normalbett,7522
2022-09-14,Intensivbett,724
2022-09-14,Normalbett,7444
2022-09-15,Intensivbett,694
2022-09-15,Normalbett,7440
2022-09-16,Intensivbett,675
2022-09-16,Normalbett,7373
2022-09-19,Intensivbett,644
2022-09-19,Normalbett,7505
2022-09-20,Intensivbett,662
2022-09-20,Normalbett,7676
2022-09-21,Intensivbett,696
2022-09-21,Normalbett,7770
2022-09-22,Intensivbett,689
2022-09-22,Normalbett,7895
2022-09-23,Intensivbett,700
2022-09-23,Normalbett,8035
2022-09-26,Intensivbett,744
2022-09-26,Normalbett,9079
2022-09-27,Intensivbett,778
2022-09-27,Normalbett,10181
2022-09-28,Intensivbett,828
2022-09-28,Normalbett,10628
2022-09-29,Intensivbett,853
2022-09-29,Normalbett,11292
2022-09-30,Intensivbett,892
2022-09-30,Normalbett,11687
2022-10-04,Intensivbett,1186
2022-10-04,Normalbett,14618
2022-10-05,Intensivbett,1278
2022-10-05,Normalbett,16119
2022-10-06,Intensivbett,1305
2022-10-06,Normalbett,17082
2022-10-07,Intensivbett,1335
2022-10-07,Normalbett,17531
2022-10-10,Intensivbett,1553
2022-10-10,Normalbett,19505
2022-10-11,Intensivbett,1625
2022-10-11,Normalbett,21073
2022-10-12,Intensivbett,1640
2022-10-12,Normalbett,21523
2022-10-13,Intensivbett,1634
2022-10-13,Normalbett,21911
2022-10-14,Intensivbett,1645
2022-10-14,Normalbett,22073
2022-10-17,Intensivbett,1739
2022-10-17,Normalbett,23395
2022-10-18,Intensivbett,1751
2022-10-18,Normalbett,24249
2022-10-19,Intensivbett,1785
2022-10-19,Normalbett,24738
2022-10-20,Intensivbett,1771
2022-10-20,Normalbett,23895
2022-10-21,Intensivbett,1737
2022-10-21,Normalbett,23499
2022-10-24,Intensivbett,1738
2022-10-24,Normalbett,22852
2022-10-25,Intensivbett,1734
2022-10-25,Normalbett,22505
2022-10-26,Intensivbett,1687
2022-10-26,Normalbett,21927
