Datum,Test pro 100 000 Personen,Altersgruppe
2021-08-09,216.671730738513,A00-A04
2021-08-09,174.46517102514403,A05-A14
2021-08-09,297.5483915157591,A15-A34
2021-08-09,246.28337113515633,A35-A59
2021-08-09,289.75385740331296,A60-A79
2021-08-09,545.7821985387187,A80+
2021-08-16,259.5021891403121,A00-A04
2021-08-16,338.27598046096625,A05-A14
2021-08-16,338.7717921165214,A15-A34
2021-08-16,269.30702905997265,A35-A59
2021-08-16,295.81334871783093,A60-A79
2021-08-16,544.0976855802659,A80+
2021-08-23,347.6825446734278,A00-A04
2021-08-23,532.7180794660886,A05-A14
2021-08-23,381.5807081250054,A15-A34
2021-08-23,294.772590098027,A35-A59
2021-08-23,301.8728400323489,A60-A79
2021-08-23,552.52025037253,A80+
2021-08-30,400.59075799329725,A00-A04
2021-08-30,591.3170682073584,A05-A14
2021-08-30,436.016737123448,A15-A34
2021-08-30,326.5173305701223,A35-A59
2021-08-30,320.0513139759027,A60-A79
2021-08-30,589.5795354584925,A80+
2021-09-06,483.73223606737787,A00-A04
2021-09-06,633.9345145646455,A05-A14
2021-09-06,456.09993228792194,A15-A34
2021-09-06,349.88983179682975,A35-A59
2021-09-06,333.27202229848734,A60-A79
2021-09-06,601.3711261676623,A80+
2021-09-13,461.05728750171954,A00-A04
2021-09-13,518.0683322807712,A05-A14
2021-09-13,441.83029361842733,A15-A34
2021-09-13,341.517592551442,A35-A59
2021-09-13,332.721159451713,A60-A79
2021-09-13,589.5795354584925,A80+
2021-09-20,473.65448114930746,A00-A04
2021-09-20,496.7596091021277,A05-A14
2021-09-20,449.7578706570355,A15-A34
2021-09-20,345.7037121741359,A35-A59
2021-09-20,333.27202229848734,A60-A79
2021-09-20,587.8950225000395,A80+
2021-09-27,466.0961649607547,A00-A04
2021-09-27,498.0914043007928,A05-A14
2021-09-27,448.1723552493138,A15-A34
2021-09-27,345.0060255703536,A35-A59
2021-09-27,332.721159451713,A60-A79
2021-09-27,586.2105095415867,A80+
2021-10-04,456.0184100426843,A00-A04
2021-10-04,498.0914043007928,A05-A14
2021-10-04,477.7686428601176,A15-A34
2021-10-04,365.2389370800406,A35-A59
2021-10-04,348.14531916139504,A60-A79
2021-10-04,596.3175872923038,A80+
2021-10-11,458.5378487722019,A00-A04
2021-10-11,384.88881241424906,A05-A14
2021-10-11,492.0382815296122,A15-A34
2021-10-11,373.2623330235372,A35-A59
2021-10-11,355.85739901623606,A60-A79
2021-10-11,611.4782039183792,A80+
2021-10-18,466.0961649607547,A00-A04
2021-10-18,408.86112599022306,A05-A14
2021-10-18,546.4743105280548,A15-A34
2021-10-18,420.7050220807345,A35-A59
2021-10-18,390.01089551624636,A60-A79
2021-10-18,648.5374890043416,A80+
2021-10-25,524.0432557396593,A00-A04
2021-10-25,724.4965880738805,A05-A14
2021-10-25,607.2524011573839,A15-A34
2021-10-25,483.49681642114257,A35-A59
2021-10-25,426.9187062501284,A60-A79
2021-10-25,683.9122611318512,A80+
2021-11-01,524.0432557396593,A00-A04
2021-11-01,665.8975993326109,A05-A14
2021-11-01,620.9935346909714,A15-A34
2021-11-01,518.0323033083671,A35-A59
2021-11-01,455.01271143562076,A60-A79
2021-11-01,715.9180073424551,A80+
2021-11-08,745.7538639372075,A00-A04
2021-11-08,1084.0812917134904,A05-A14
2021-11-08,887.8886283241123,A15-A34
2021-11-08,726.2917545373873,A35-A59
2021-11-08,564.0835550969439,A60-A79
2021-11-08,808.566220057361,A80+
2021-11-15,899.4396264377808,A00-A04
2021-11-15,1315.813656281239,A05-A14
2021-11-15,1001.5172325441624,A15-A34
2021-11-15,849.0845968030744,A35-A59
2021-11-15,616.9663883872823,A60-A79
2021-11-15,862.4706347278518,A80+
2021-11-22,937.2312073805446,A00-A04
2021-11-22,1459.6475377370828,A05-A14
2021-11-22,1032.1705304267805,A15-A34
2021-11-22,899.3180322754009,A35-A59
2021-11-22,629.0853710163183,A60-A79
2021-11-22,854.0480699355877,A80+
2021-11-29,901.9590651672983,A00-A04
2021-11-29,1417.0300913797957,A05-A14
2021-11-29,976.1489860206163,A15-A34
2021-11-29,867.5732918033056,A35-A59
2021-11-29,612.0086227663131,A60-A79
2021-11-29,854.0480699355877,A80+
2021-12-06,866.686922954052,A00-A04
2021-12-06,1271.8644147252865,A05-A14
2021-12-06,838.7376506847419,A15-A34
2021-12-06,753.8503753867888,A35-A59
2021-12-06,553.0662981614566,A60-A79
2021-12-06,806.8817070989081,A80+
2021-12-13,778.5065674209362,A00-A04
2021-12-13,1062.7725685348469,A05-A14
2021-12-13,730.922602959671,A15-A34
2021-12-13,654.081191045918,A35-A59
2021-12-13,499.63260202434384,A60-A79
2021-12-13,788.3520645559271,A80+
2021-12-20,513.965500821589,A00-A04
2021-12-20,809.7314807884547,A05-A14
2021-12-20,573.9565775952298,A15-A34
2021-12-20,485.9387195343807,A35-A59
2021-12-20,364.67120456462584,A60-A79
2021-12-20,628.3233335029076,A80+
2021-12-27,262.0216278698297,A00-A04
2021-12-27,323.6262332756488,A05-A14
2021-12-27,515.8210126454367,A15-A34
2021-12-27,441.98446349609503,A35-A59
2021-12-27,344.2892792339745,A60-A79
2021-12-27,599.6866132092094,A80+
2022-01-03,554.2765204938705,A00-A04
2022-01-03,480.778066718145,A05-A14
2022-01-03,873.0904845187104,A15-A34
2022-01-03,673.6164159518228,A35-A59
2022-01-03,495.2256992501489,A60-A79
2022-01-03,774.8759608883043,A80+
2022-01-10,1083.358653692565,A00-A04
2022-01-10,1604.813214391592,A05-A14
2022-01-10,1123.6019189387277,A15-A34
2022-01-10,836.8750812368841,A35-A59
2022-01-10,548.1085325404874,A60-A79
2022-01-10,811.9352459742668,A80+
2022-01-17,1604.8824707027068,A00-A04
2022-01-17,2503.7749734906165,A05-A14
2022-01-17,1358.786704417436,A15-A34
2022-01-17,1026.2969941637818,A35-A59
2022-01-17,588.8723832017901,A60-A79
2022-01-17,842.2564792264178,A80+
2022-01-24,1599.8435932436716,A00-A04
2022-01-24,2351.9503208427814,A05-A14
2022-01-24,1380.983920125539,A15-A34
2022-01-24,1104.786737089292,A35-A59
2022-01-24,591.0758345888875,A60-A79
2022-01-24,865.8396606447575,A80+
2022-01-31,1375.6135463166058,A00-A04
2022-01-31,2092.250257103063,A05-A14
2022-01-31,1431.191908036724,A15-A34
2022-01-31,1188.1602862412783,A35-A59
2022-01-31,642.3060793389028,A60-A79
2022-01-31,941.642743775135,A80+
2022-02-07,1448.677269472616,A00-A04
2022-02-07,1876.4994349192973,A05-A14
2022-02-07,1352.4446427865498,A15-A34
2022-02-07,1144.2060302029927,A35-A59
2022-02-07,648.3655706534208,A60-A79
2022-02-07,985.4400806949088,A80+
2022-02-14,1153.9029381190576,A00-A04
2022-02-14,1354.4357170425303,A05-A14
2022-02-14,1106.1612494537899,A15-A34
2022-02-14,954.7841172760948,A35-A59
2022-02-14,598.7879144437285,A60-A79
2022-02-14,941.642743775135,A80+
2022-02-21,1073.2808987744947,A00-A04
2022-02-21,1162.6572084347385,A05-A14
2022-02-21,1024.7714585240797,A15-A34
2022-02-21,894.4342260489248,A35-A59
2022-02-21,603.1948172179234,A60-A79
2022-02-21,990.4936195702672,A80+
2022-02-28,1000.2171756184845,A00-A04
2022-02-28,998.8463989989161,A05-A14
2022-02-28,1102.4617135024396,A15-A34
2022-02-28,900.0157188791833,A35-A59
2022-02-28,614.2120741534106,A60-A79
2022-02-28,965.2259251934747,A80+
2022-03-07,1201.772273979892,A00-A04
2022-03-07,1433.0116337637785,A05-A14
2022-03-07,1339.7605195247766,A15-A34
2022-03-07,1069.5535635982853,A35-A59
2022-03-07,709.5113466453747,A60-A79
2022-03-07,1041.0290083238524,A80+
2022-03-14,1201.772273979892,A00-A04
2022-03-14,1575.513720020957,A05-A14
2022-03-14,1384.1549509409824,A15-A34
2022-03-14,1181.5322635053462,A35-A59
2022-03-14,788.284733734108,A60-A79
2022-03-14,1083.1418322851732,A80+
2022-03-21,1156.4223768485754,A00-A04
2022-03-21,1475.6290801210655,A05-A14
2022-03-21,1231.4169666637986,A15-A34
2022-03-21,1100.9494607684892,A35-A59
2022-03-21,762.9450427824876,A60-A79
2022-03-21,1061.2431638252865,A80+
2022-03-28,866.686922954052,A00-A04
2022-03-28,1102.7264244948035,A05-A14
2022-03-28,979.3200168360596,A15-A34
2022-03-28,901.4110920867478,A35-A59
2022-03-28,673.7052616050413,A60-A79
2022-03-28,973.6484899857388,A80+
2022-04-04,569.393152870976,A00-A04
2022-04-04,813.7268663844503,A05-A14
2022-04-04,779.5450754631344,A15-A34
2022-04-04,728.3848143487344,A35-A59
2022-04-04,577.3042634195285,A60-A79
2022-04-04,870.8931995201159,A80+
2022-04-11,408.1490741818501,A00-A04
2022-04-11,402.2021499968969,A05-A14
2022-04-11,588.2262162647244,A15-A34
2022-04-11,545.2420808558772,A35-A59
2022-04-11,460.5213399033643,A60-A79
2022-04-11,719.2870332593608,A80+
2022-04-18,292.2548926240408,A00-A04
2022-04-18,285.00417251435744,A05-A14
2022-04-18,546.4743105280548,A15-A34
2022-04-18,515.9392434970201,A35-A59
2022-04-18,464.9282426775592,A60-A79
2022-04-18,724.3405721347193,A80+
2022-04-25,325.00759610776953,A00-A04
2022-04-25,436.8288251621927,A05-A14
2022-04-25,517.9350331890655,A15-A34
2022-04-25,488.3806226476188,A35-A59
2022-04-25,472.08945968562585,A60-A79
2022-04-25,720.9715462178136,A80+
2022-05-02,239.34667930417135,A00-A04
2022-05-02,298.3221245010096,A05-A14
2022-05-02,442.88730389024175,A15-A34
2022-05-02,440.93793359042155,A35-A59
2022-05-02,436.28337464529255,A60-A79
2022-05-02,688.9658000072096,A80+
2022-05-09,216.671730738513,A00-A04
2022-05-09,278.3451965210313,A05-A14
2022-05-09,397.9643673381289,A15-A34
2022-05-09,398.3790507597004,A35-A59
2022-05-09,411.4945465404463,A60-A79
2022-05-09,660.3290797135115,A80+
2022-05-16,173.8412723367139,A00-A04
2022-05-16,201.10107499844844,A05-A14
2022-05-16,327.67318426247004,A15-A34
2022-05-16,327.2150171739046,A35-A59
2022-05-16,361.3660274839797,A60-A79
2022-05-16,604.7401520845679,A80+
2022-05-23,131.01081393491484,A00-A04
2022-05-23,125.18874867453083,A05-A14
2022-05-23,250.51143442001742,A15-A34
2022-05-23,252.213707267306,A35-A59
2022-05-23,299.66938864525144,A60-A79
2022-05-23,532.306094871096,A80+
2022-05-30,146.1274463120204,A00-A04
2022-05-30,147.8292670518396,A05-A14
2022-05-30,338.7717921165214,A15-A34
2022-05-30,313.6101284001495,A35-A59
2022-05-30,341.5349650001027,A60-A79
2022-05-30,576.1034317908698,A80+
2022-06-06,143.6080075825028,A00-A04
2022-06-06,149.1610622505048,A05-A14
2022-06-06,373.1246259504901,A15-A34
2022-06-06,338.02915953253046,A35-A59
2022-06-06,347.04359346784634,A60-A79
2022-06-06,555.8892762894358,A80+
2022-06-13,156.20520123009078,A00-A04
2022-06-13,174.46517102514403,A05-A14
2022-06-13,390.03679029952076,A15-A34
2022-06-13,368.72737009895224,A35-A59
2022-06-13,359.1625760968822,A60-A79
2022-06-13,564.3118410817,A80+
2022-06-20,186.43846598430187,A00-A04
2022-06-20,254.3728829450573,A05-A14
2022-06-20,495.2093123450555,A15-A34
2022-06-20,472.6826740625168,A35-A59
2022-06-20,430.2238833307746,A60-A79
2022-06-20,635.061385336719,A80+
2022-06-27,201.55509836140743,A00-A04
2022-06-27,258.368268541053,A05-A14
2022-06-27,479.8826634037464,A15-A34
2022-06-27,488.3806226476188,A35-A59
2022-06-27,444.546317346908,A60-A79
2022-06-27,640.1149242120775,A80+
2022-07-04,199.03565963188984,A00-A04
2022-07-04,255.70467814372256,A05-A14
2022-07-04,486.22472503463297,A15-A34
2022-07-04,495.7063319873331,A35-A59
2022-07-04,452.8092600485233,A60-A79
2022-07-04,648.5374890043416,A80+
2022-07-11,209.1134145499602,A00-A04
2022-07-11,267.6908349317095,A05-A14
2022-07-11,498.3803431604988,A15-A34
2022-07-11,512.7996537799997,A35-A59
2022-07-11,468.2334197582054,A60-A79
2022-07-11,683.9122611318512,A80+
2022-07-18,191.47734344333705,A00-A04
2022-07-18,211.75543658777025,A05-A14
2022-07-18,443.41580902614896,A15-A34
2022-07-18,471.63614415684333,A35-A59
2022-07-18,445.6480430404567,A60-A79
2022-07-18,682.2277481733984,A80+
2022-07-25,161.24407868912596,A00-A04
2022-07-25,143.83388145584394,A05-A14
2022-07-25,368.36807972732515,A15-A34
2022-07-25,387.56490840107466,A35-A59
2022-07-25,397.7229753710874,A60-A79
2022-07-25,645.168463087436,A80+
2022-08-01,136.04969139395,A00-A04
2022-08-01,110.53900148921339,A05-A14
2022-08-01,305.4759685543672,A15-A34
2022-08-01,324.7731140606665,A35-A59
2022-08-01,360.264301790431,A60-A79
2022-08-01,606.4246650430208,A80+
2022-08-08,131.01081393491484,A00-A04
2022-08-08,114.53438708520906,A05-A14
2022-08-08,280.63622716672836,A15-A34
2022-08-08,294.0749034942448,A35-A59
2022-08-08,339.3315136130053,A60-A79
2022-08-08,574.4189188324169,A80+
2022-08-15,125.97193647587966,A00-A04
2022-08-15,119.86156787986994,A05-A14
2022-08-15,256.8534960509039,A15-A34
2022-08-15,273.1443053807754,A35-A59
2022-08-15,323.35649105654886,A60-A79
2022-08-15,559.2583022063413,A80+
2022-08-22,125.97193647587966,A00-A04
2022-08-22,129.1841342705265,A05-A14
2022-08-22,245.7548881968525,A15-A34
2022-08-22,260.58594651269374,A35-A59
2022-08-22,310.1357827339642,A60-A79
2022-08-22,530.6215819126433,A80+
2022-08-29,123.45249774636206,A00-A04
2022-08-29,123.85695347586561,A05-A14
2022-08-29,246.81189846866695,A15-A34
2022-08-29,253.26023717297946,A35-A59
2022-08-29,302.9745657258976,A60-A79
2022-08-29,525.5680430372847,A80+
2022-09-05,118.41362028732686,A00-A04
2022-09-05,123.85695347586561,A05-A14
2022-09-05,252.09694982773902,A15-A34
2022-09-05,265.1209094372788,A35-A59
2022-09-05,315.64441120170784,A60-A79
2022-09-05,535.6751207880017,A80+
2022-09-12,128.49137520539725,A00-A04
2022-09-12,133.17951986652216,A05-A14
2022-09-12,264.25256795360485,A15-A34
2022-09-12,281.5165446261631,A35-A59
2022-09-12,325.5599424436463,A60-A79
2022-09-12,535.6751207880017,A80+
2022-09-19,136.04969139395,A00-A04
2022-09-19,155.82003824383094,A05-A14
2022-09-19,310.2325147775321,A15-A34
2022-09-19,328.26154707957807,A35-A59
2022-09-19,360.264301790431,A60-A79
2022-09-19,579.4724577077753,A80+
2022-09-26,143.6080075825028,A00-A04
2022-09-26,175.79696622380925,A05-A14
2022-09-26,377.3526670377477,A15-A34
2022-09-26,414.77468594858476,A35-A59
2022-09-26,424.715254863031,A60-A79
2022-09-26,645.168463087436,A80+
2022-10-03,136.04969139395,A00-A04
2022-10-03,142.50208625717872,A05-A14
2022-10-03,400.606893017665,A15-A34
2022-10-03,466.75233793036705,A35-A59
2022-10-03,474.29291107272326,A60-A79
2022-10-03,705.810929591738,A80+
2022-10-10,143.6080075825028,A00-A04
2022-10-10,146.49747185317437,A05-A14
2022-10-10,406.42044951264427,A15-A34
2022-10-10,482.10144321357797,A35-A59
2022-10-10,513.9550360404771,A60-A79
2022-10-10,781.6140127221156,A80+
2022-10-17,148.64688504153798,A00-A04
2022-10-17,150.49285744917003,A05-A14
2022-10-17,374.7101413582117,A15-A34
2022-10-17,445.12405321311536,A35-A59
2022-10-17,480.90326523401563,A60-A79
2022-10-17,763.0843701791345,A80+
2022-10-24,133.53025266443242,A00-A04
2022-10-24,129.1841342705265,A05-A14
2022-10-24,299.6624120593879,A15-A34
2022-10-24,346.4013987779182,A35-A59
2022-10-24,390.5617583630207,A60-A79
2022-10-24,653.5910278797002,A80+
2022-10-31,108.3358653692565,A00-A04
2022-10-31,98.5528447012264,A05-A14
2022-10-31,232.54225979917229,A15-A34
2022-10-31,271.40008887131955,A35-A59
2022-10-31,321.7039025162258,A60-A79
2022-10-31,550.8357374140772,A80+
2022-11-07,120.93305901684447,A00-A04
2022-11-07,106.54361589321772,A05-A14
2022-11-07,244.6978779250381,A15-A34
2022-11-07,271.05124556942843,A35-A59
2022-11-07,326.661668137195,A60-A79
2022-11-07,564.3118410817,A80+
2022-11-14,123.45249774636206,A00-A04
2022-11-14,103.8800254958873,A05-A14
2022-11-14,228.84272384782182,A15-A34
2022-11-14,253.26023717297946,A35-A59
2022-11-14,312.8900969678361,A60-A79
2022-11-14,539.0441467049073,A80+
2022-11-21,125.97193647587966,A00-A04
2022-11-21,110.53900148921339,A05-A14
2022-11-21,227.2572084401002,A15-A34
2022-11-21,252.91139387108834,A35-A59
2022-11-21,312.8900969678361,A60-A79
2022-11-21,544.0976855802659,A80+
2022-11-28,125.97193647587966,A00-A04
2022-11-28,110.53900148921339,A05-A14
2022-11-28,230.95674439145066,A15-A34
2022-11-28,255.00445368243524,A35-A59
2022-11-28,307.38146850009247,A60-A79
2022-11-28,535.6751207880017,A80+
2022-12-05,120.93305901684447,A00-A04
2022-12-05,94.55745910523073,A05-A14
2022-12-05,232.01375466326505,A15-A34
2022-12-05,256.05098358810875,A35-A59
2022-12-05,306.27974280654377,A60-A79
2022-12-05,552.52025037253,A80+
