Datum,Wachstum,name
2022-02-19,-0.1266891891891886,mit COVID-19 Fällen belegte Betten
2022-02-20,-1.7991631799163188,mit COVID-19 Fällen belegte Betten
2022-02-21,-2.7115858668857795,mit COVID-19 Fällen belegte Betten
2022-02-22,-4.321239298817769,mit COVID-19 Fällen belegte Betten
2022-02-23,-3.09150865622424,mit COVID-19 Fällen belegte Betten
2022-02-24,-7.46699669966997,mit COVID-19 Fällen belegte Betten
2022-02-25,-5.8134671685487245,mit COVID-19 Fällen belegte Betten
2022-02-26,-5.835095137420721,mit COVID-19 Fällen belegte Betten
2022-02-27,-5.922454196847038,mit COVID-19 Fällen belegte Betten
2022-02-28,-4.9831081081081035,mit COVID-19 Fällen belegte Betten
2022-03-01,-3.8346825734980827,mit COVID-19 Fällen belegte Betten
2022-03-02,-7.783921735431731,mit COVID-19 Fällen belegte Betten
2022-03-03,-5.483727151136875,mit COVID-19 Fällen belegte Betten
2022-03-04,-7.7264653641207826,mit COVID-19 Fällen belegte Betten
2022-03-05,-6.96003592276605,mit COVID-19 Fällen belegte Betten
2022-03-06,-6.068840579710145,mit COVID-19 Fällen belegte Betten
2022-03-07,-5.066666666666664,mit COVID-19 Fällen belegte Betten
2022-03-08,-5.626938413823657,mit COVID-19 Fällen belegte Betten
2022-03-09,-3.413284132841332,mit COVID-19 Fällen belegte Betten
2022-03-10,-1.650943396226412,mit COVID-19 Fällen belegte Betten
2022-03-11,0.43310875842155205,mit COVID-19 Fällen belegte Betten
2022-03-12,0.33783783783782884,mit COVID-19 Fällen belegte Betten
2022-03-13,4.050144648023135,mit COVID-19 Fällen belegte Betten
2022-03-14,4.073033707865159,mit COVID-19 Fällen belegte Betten
2022-03-15,5.915492957746471,mit COVID-19 Fällen belegte Betten
2022-03-16,7.73638968481376,mit COVID-19 Fällen belegte Betten
2022-03-17,7.625899280575532,mit COVID-19 Fällen belegte Betten
2022-03-18,7.618591279348341,mit COVID-19 Fällen belegte Betten
2022-03-19,5.964405964405972,mit COVID-19 Fällen belegte Betten
2022-03-20,3.197405004633924,mit COVID-19 Fällen belegte Betten
2022-03-21,4.00359874044085,mit COVID-19 Fällen belegte Betten
2022-03-22,3.9450354609929184,mit COVID-19 Fällen belegte Betten
2022-03-23,1.6400709219858145,mit COVID-19 Fällen belegte Betten
2022-03-24,1.7379679144384985,mit COVID-19 Fällen belegte Betten
2022-03-25,0.8459483526269018,mit COVID-19 Fällen belegte Betten
2022-03-26,4.03994552882434,mit COVID-19 Fällen belegte Betten
2022-03-27,2.9636281993713487,mit COVID-19 Fällen belegte Betten
2022-03-28,0.1297577854671328,mit COVID-19 Fällen belegte Betten
2022-03-29,-0.5543710021321924,mit COVID-19 Fällen belegte Betten
2022-03-30,-0.43610989969472547,mit COVID-19 Fällen belegte Betten
2022-03-31,-0.8322382829610175,mit COVID-19 Fällen belegte Betten
2022-04-01,-1.4569536423841067,mit COVID-19 Fällen belegte Betten
2022-04-02,-4.88656195462478,mit COVID-19 Fällen belegte Betten
2022-04-03,-4.92804186655037,mit COVID-19 Fällen belegte Betten
2022-04-04,-4.79481641468682,mit COVID-19 Fällen belegte Betten
2022-04-05,-8.576329331046317,mit COVID-19 Fällen belegte Betten
2022-04-06,-9.11081909767849,mit COVID-19 Fällen belegte Betten
2022-04-07,-10.733215547703178,mit COVID-19 Fällen belegte Betten
2022-04-08,-10.88709677419355,mit COVID-19 Fällen belegte Betten
2022-04-09,-10.59633027522936,mit COVID-19 Fällen belegte Betten
2022-04-10,-10.321100917431192,mit COVID-19 Fällen belegte Betten
2022-04-11,-11.615245009074416,mit COVID-19 Fällen belegte Betten
2022-04-12,-11.585365853658535,mit COVID-19 Fällen belegte Betten
2022-04-13,-12.144578313253007,mit COVID-19 Fällen belegte Betten
2022-04-14,-11.133102424542308,mit COVID-19 Fällen belegte Betten
2022-04-15,-11.111111111111116,mit COVID-19 Fällen belegte Betten
2022-04-16,-11.852231913801948,mit COVID-19 Fällen belegte Betten
2022-04-17,-10.895140664961634,mit COVID-19 Fällen belegte Betten
2022-04-18,-10.728952772073919,mit COVID-19 Fällen belegte Betten
2022-04-19,-5.729442970822285,mit COVID-19 Fällen belegte Betten
2022-04-20,-6.417992320351074,mit COVID-19 Fällen belegte Betten
2022-04-21,-9.632516703786187,mit COVID-19 Fällen belegte Betten
2022-04-22,-10.011312217194568,mit COVID-19 Fällen belegte Betten
2022-04-23,-7.275902211874275,mit COVID-19 Fällen belegte Betten
2022-04-24,-11.079219288174514,mit COVID-19 Fällen belegte Betten
2022-04-25,-10.523289246693501,mit COVID-19 Fällen belegte Betten
2022-04-26,-15.531795160382666,mit COVID-19 Fällen belegte Betten
2022-04-27,-16.588511137162953,mit COVID-19 Fällen belegte Betten
2022-04-28,-14.910659272951321,mit COVID-19 Fällen belegte Betten
2022-04-29,-14.70773098680075,mit COVID-19 Fällen belegte Betten
2022-04-30,-16.63527934714375,mit COVID-19 Fällen belegte Betten
2022-05-01,-15.106520335700457,mit COVID-19 Fällen belegte Betten
2022-05-02,-16.131105398457578,mit COVID-19 Fällen belegte Betten
2022-05-03,-16.055962691538973,mit COVID-19 Fällen belegte Betten
2022-05-04,-16.725228390723824,mit COVID-19 Fällen belegte Betten
2022-05-05,-16.002896451846492,mit COVID-19 Fällen belegte Betten
2022-05-06,-18.9388356669123,mit COVID-19 Fällen belegte Betten
2022-05-07,-19.57831325301205,mit COVID-19 Fällen belegte Betten
2022-05-08,-17.718631178707223,mit COVID-19 Fällen belegte Betten
2022-05-09,-16.934865900383144,mit COVID-19 Fällen belegte Betten
2022-05-10,-16.587301587301585,mit COVID-19 Fällen belegte Betten
2022-05-11,-13.839662447257384,mit COVID-19 Fällen belegte Betten
2022-05-12,-14.655172413793105,mit COVID-19 Fällen belegte Betten
2022-05-13,-12.454545454545451,mit COVID-19 Fällen belegte Betten
2022-05-14,-13.014981273408244,mit COVID-19 Fällen belegte Betten
2022-05-15,-16.451016635859517,mit COVID-19 Fällen belegte Betten
2022-05-16,-14.483394833948338,mit COVID-19 Fällen belegte Betten
2022-05-17,-11.79828734538535,mit COVID-19 Fällen belegte Betten
2022-05-18,-13.222331047992164,mit COVID-19 Fällen belegte Betten
2022-05-19,-13.737373737373737,mit COVID-19 Fällen belegte Betten
2022-05-20,-17.133956386292837,mit COVID-19 Fällen belegte Betten
2022-05-21,-16.03875134553283,mit COVID-19 Fällen belegte Betten
2022-05-22,-11.504424778761058,mit COVID-19 Fällen belegte Betten
2022-05-23,-17.152103559870547,mit COVID-19 Fällen belegte Betten
2022-05-24,-22.22222222222222,mit COVID-19 Fällen belegte Betten
2022-05-25,-21.444695259593683,mit COVID-19 Fällen belegte Betten
2022-05-26,-20.02341920374707,mit COVID-19 Fällen belegte Betten
2022-05-27,-14.912280701754387,mit COVID-19 Fällen belegte Betten
2022-05-28,-16.666666666666664,mit COVID-19 Fällen belegte Betten
2022-05-29,-19.625000000000004,mit COVID-19 Fällen belegte Betten
2022-05-30,-14.322916666666663,mit COVID-19 Fällen belegte Betten
2022-05-31,-6.934812760055475,mit COVID-19 Fällen belegte Betten
2022-06-01,-5.1724137931034475,mit COVID-19 Fällen belegte Betten
2022-06-02,-6.588579795021965,mit COVID-19 Fällen belegte Betten
2022-06-03,-7.3637702503681846,mit COVID-19 Fällen belegte Betten
2022-06-04,-6.4615384615384635,mit COVID-19 Fällen belegte Betten
2022-06-05,-5.7542768273716955,mit COVID-19 Fällen belegte Betten
2022-06-06,-5.167173252279634,mit COVID-19 Fällen belegte Betten
2022-06-07,-8.494783904619974,mit COVID-19 Fällen belegte Betten
2022-06-08,-6.969696969696971,mit COVID-19 Fällen belegte Betten
2022-06-09,-4.2319749216300995,mit COVID-19 Fällen belegte Betten
2022-06-10,-1.748807631160576,mit COVID-19 Fällen belegte Betten
2022-06-11,-1.4802631578947345,mit COVID-19 Fällen belegte Betten
2022-06-12,0.660066006600668,mit COVID-19 Fällen belegte Betten
2022-06-13,2.4038461538461453,mit COVID-19 Fällen belegte Betten
2022-06-14,7.328990228013033,mit COVID-19 Fällen belegte Betten
2022-06-15,7.166123778501632,mit COVID-19 Fällen belegte Betten
2022-06-16,9.165302782324058,mit COVID-19 Fällen belegte Betten
2022-06-17,9.061488673139163,mit COVID-19 Fällen belegte Betten
2022-06-18,10.517529215358934,mit COVID-19 Fällen belegte Betten
2022-06-19,14.098360655737707,mit COVID-19 Fällen belegte Betten
2022-06-20,14.241001564945233,mit COVID-19 Fällen belegte Betten
2022-06-21,18.51289833080425,mit COVID-19 Fällen belegte Betten
2022-06-22,15.957446808510634,mit COVID-19 Fällen belegte Betten
2022-06-23,18.140929535232388,mit COVID-19 Fällen belegte Betten
2022-06-24,15.578635014836806,mit COVID-19 Fällen belegte Betten
2022-06-25,15.70996978851964,mit COVID-19 Fällen belegte Betten
2022-06-26,16.81034482758621,mit COVID-19 Fällen belegte Betten
2022-06-27,24.246575342465746,mit COVID-19 Fällen belegte Betten
2022-06-28,22.663252240717036,mit COVID-19 Fällen belegte Betten
2022-06-29,19.921363040629103,mit COVID-19 Fällen belegte Betten
2022-06-30,16.116751269035532,mit COVID-19 Fällen belegte Betten
2022-07-01,24.00513478819,mit COVID-19 Fällen belegte Betten
2022-07-02,26.501305483028716,mit COVID-19 Fällen belegte Betten
2022-07-03,21.033210332103323,mit COVID-19 Fällen belegte Betten
2022-07-04,15.5457552370452,mit COVID-19 Fällen belegte Betten
2022-07-05,9.394572025052184,mit COVID-19 Fällen belegte Betten
2022-07-06,12.459016393442624,mit COVID-19 Fällen belegte Betten
2022-07-07,12.240437158469941,mit COVID-19 Fällen belegte Betten
2022-07-08,8.385093167701863,mit COVID-19 Fällen belegte Betten
2022-07-09,6.19195046439629,mit COVID-19 Fällen belegte Betten
2022-07-10,9.247967479674802,mit COVID-19 Fällen belegte Betten
2022-07-11,9.255725190839703,mit COVID-19 Fällen belegte Betten
2022-07-12,13.358778625954205,mit COVID-19 Fällen belegte Betten
2022-07-13,17.784256559766764,mit COVID-19 Fällen belegte Betten
2022-07-14,18.4031158714703,mit COVID-19 Fällen belegte Betten
2022-07-15,14.326647564469909,mit COVID-19 Fällen belegte Betten
2022-07-16,16.812439261418845,mit COVID-19 Fällen belegte Betten
2022-07-17,15.720930232558139,mit COVID-19 Fällen belegte Betten
2022-07-18,13.100436681222716,mit COVID-19 Fällen belegte Betten
2022-07-19,9.84848484848484,mit COVID-19 Fällen belegte Betten
2022-07-20,7.5082508250825075,mit COVID-19 Fällen belegte Betten
2022-07-21,12.088815789473696,mit COVID-19 Fällen belegte Betten
2022-07-22,13.951545530492893,mit COVID-19 Fällen belegte Betten
2022-07-23,15.224625623960076,mit COVID-19 Fällen belegte Betten
2022-07-24,13.7459807073955,mit COVID-19 Fällen belegte Betten
2022-07-25,18.53281853281854,mit COVID-19 Fällen belegte Betten
2022-07-26,22.145593869731805,mit COVID-19 Fällen belegte Betten
2022-07-27,19.723714504988486,mit COVID-19 Fällen belegte Betten
2022-07-28,11.665443873807767,mit COVID-19 Fällen belegte Betten
2022-07-29,7.917888563049846,mit COVID-19 Fällen belegte Betten
2022-07-30,3.6101083032491044,mit COVID-19 Fällen belegte Betten
2022-07-31,0.21201413427562876,mit COVID-19 Fällen belegte Betten
2022-08-01,-5.928338762214979,mit COVID-19 Fällen belegte Betten
2022-08-02,-10.9159347553325,mit COVID-19 Fällen belegte Betten
2022-08-03,-12.115384615384617,mit COVID-19 Fällen belegte Betten
2022-08-04,-9.724047306176086,mit COVID-19 Fällen belegte Betten
2022-08-05,-8.016304347826086,mit COVID-19 Fällen belegte Betten
2022-08-06,-7.66550522648084,mit COVID-19 Fällen belegte Betten
2022-08-07,-10.648801128349783,mit COVID-19 Fällen belegte Betten
2022-08-08,-9.002770083102495,mit COVID-19 Fällen belegte Betten
2022-08-09,-11.05633802816901,mit COVID-19 Fällen belegte Betten
2022-08-10,-10.357403355215167,mit COVID-19 Fällen belegte Betten
2022-08-11,-14.992721979621548,mit COVID-19 Fällen belegte Betten
2022-08-12,-15.657311669128504,mit COVID-19 Fällen belegte Betten
2022-08-13,-15.320754716981133,mit COVID-19 Fällen belegte Betten
2022-08-14,-10.418310970797162,mit COVID-19 Fällen belegte Betten
2022-08-15,-13.622526636225263,mit COVID-19 Fällen belegte Betten
2022-08-16,-11.955661124307204,mit COVID-19 Fällen belegte Betten
2022-08-17,-14.320585842148093,mit COVID-19 Fällen belegte Betten
2022-08-18,-7.02054794520548,mit COVID-19 Fällen belegte Betten
2022-08-19,-10.332749562171628,mit COVID-19 Fällen belegte Betten
2022-08-20,-13.190730837789665,mit COVID-19 Fällen belegte Betten
2022-08-21,-13.92070484581498,mit COVID-19 Fällen belegte Betten
2022-08-22,-14.361233480176217,mit COVID-19 Fällen belegte Betten
2022-08-23,-15.287769784172667,mit COVID-19 Fällen belegte Betten
2022-08-24,-16.049382716049386,mit COVID-19 Fällen belegte Betten
2022-08-25,-19.33701657458563,mit COVID-19 Fällen belegte Betten
2022-08-26,-15.91796875,mit COVID-19 Fällen belegte Betten
2022-08-27,-13.552361396303903,mit COVID-19 Fällen belegte Betten
2022-08-28,-14.94370522006141,mit COVID-19 Fällen belegte Betten
2022-08-29,-14.300411522633748,mit COVID-19 Fällen belegte Betten
2022-08-30,-14.11889596602972,mit COVID-19 Fällen belegte Betten
2022-08-31,-11.651583710407243,mit COVID-19 Fällen belegte Betten
2022-09-01,-13.812785388127857,mit COVID-19 Fällen belegte Betten
2022-09-02,-12.775842044134722,mit COVID-19 Fällen belegte Betten
2022-09-03,-12.35154394299287,mit COVID-19 Fällen belegte Betten
2022-09-04,-11.79302045728039,mit COVID-19 Fällen belegte Betten
2022-09-05,-9.96398559423769,mit COVID-19 Fällen belegte Betten
2022-09-06,-10.383189122373304,mit COVID-19 Fällen belegte Betten
2022-09-07,-9.346991037131879,mit COVID-19 Fällen belegte Betten
2022-09-08,-5.827814569536427,mit COVID-19 Fällen belegte Betten
2022-09-09,-6.524633821571236,mit COVID-19 Fällen belegte Betten
2022-09-10,-10.027100271002709,mit COVID-19 Fällen belegte Betten
2022-09-11,-10.095497953615284,mit COVID-19 Fällen belegte Betten
2022-09-12,-9.733333333333338,mit COVID-19 Fällen belegte Betten
2022-09-13,-2.2068965517241357,mit COVID-19 Fällen belegte Betten
2022-09-14,2.5423728813559254,mit COVID-19 Fällen belegte Betten
2022-09-15,-1.2658227848101222,mit COVID-19 Fällen belegte Betten
2022-09-16,-4.131054131054135,mit COVID-19 Fällen belegte Betten
2022-09-17,-3.0120481927710885,mit COVID-19 Fällen belegte Betten
2022-09-18,-4.400606980273136,mit COVID-19 Fällen belegte Betten
2022-09-19,-2.954209748892167,mit COVID-19 Fällen belegte Betten
2022-09-20,-4.654442877291965,mit COVID-19 Fällen belegte Betten
2022-09-21,-5.371900826446286,mit COVID-19 Fällen belegte Betten
2022-09-22,-0.8547008547008517,mit COVID-19 Fällen belegte Betten
2022-09-23,6.240713224368499,mit COVID-19 Fällen belegte Betten
2022-09-24,8.385093167701863,mit COVID-19 Fällen belegte Betten
2022-09-25,13.33333333333333,mit COVID-19 Fällen belegte Betten
2022-09-26,17.351598173515992,mit COVID-19 Fällen belegte Betten
2022-09-27,23.22485207100591,mit COVID-19 Fällen belegte Betten
2022-09-28,22.707423580786035,mit COVID-19 Fällen belegte Betten
2022-09-29,24.425287356321835,mit COVID-19 Fällen belegte Betten
2022-09-30,25.5944055944056,mit COVID-19 Fällen belegte Betten
2022-10-01,32.95128939828081,mit COVID-19 Fällen belegte Betten
2022-10-02,36.83473389355743,mit COVID-19 Fällen belegte Betten
2022-10-03,33.852140077821005,mit COVID-19 Fällen belegte Betten
2022-10-04,43.57743097238895,mit COVID-19 Fällen belegte Betten
2022-10-05,53.73665480427046,mit COVID-19 Fällen belegte Betten
2022-10-06,55.42725173210161,mit COVID-19 Fällen belegte Betten
2022-10-07,52.338530066815146,mit COVID-19 Fällen belegte Betten
2022-10-08,51.831896551724135,mit COVID-19 Fällen belegte Betten
2022-10-09,49.64176049129989,mit COVID-19 Fällen belegte Betten
2022-10-10,54.36046511627908,mit COVID-19 Fällen belegte Betten
2022-10-11,37.792642140468224,mit COVID-19 Fällen belegte Betten
2022-10-12,27.469135802469147,mit COVID-19 Fällen belegte Betten
2022-10-13,25.557206537890043,mit COVID-19 Fällen belegte Betten
2022-10-14,21.491228070175428,mit COVID-19 Fällen belegte Betten
2022-10-15,16.181689141234923,mit COVID-19 Fällen belegte Betten
2022-10-16,15.184678522571815,mit COVID-19 Fällen belegte Betten
2022-10-17,10.797237915881986,mit COVID-19 Fällen belegte Betten
2022-10-18,10.376213592233018,mit COVID-19 Fällen belegte Betten
2022-10-19,8.898305084745761,mit COVID-19 Fällen belegte Betten
2022-10-20,5.857988165680483,mit COVID-19 Fällen belegte Betten
2022-10-21,4.693140794223827,mit COVID-19 Fällen belegte Betten
2022-10-22,5.558949297495408,mit COVID-19 Fällen belegte Betten
2022-10-23,2.0190023752969077,mit COVID-19 Fällen belegte Betten
2022-10-24,-0.7365439093484416,mit COVID-19 Fällen belegte Betten
2022-10-25,-3.5184167124793886,mit COVID-19 Fällen belegte Betten
2022-10-26,-4.891606448026686,mit COVID-19 Fällen belegte Betten
2022-10-27,-6.595863610955844,mit COVID-19 Fällen belegte Betten
2022-10-28,-6.379310344827582,mit COVID-19 Fällen belegte Betten
2022-10-29,-8.506944444444443,mit COVID-19 Fällen belegte Betten
2022-10-30,-8.381839348079156,mit COVID-19 Fällen belegte Betten
2022-10-31,-10.3310502283105,mit COVID-19 Fällen belegte Betten
2022-11-01,-10.598290598290594,mit COVID-19 Fällen belegte Betten
2022-11-02,-10.052600818234946,mit COVID-19 Fällen belegte Betten
2022-11-03,-11.968880909634949,mit COVID-19 Fällen belegte Betten
2022-11-04,-13.996316758747696,mit COVID-19 Fällen belegte Betten
2022-11-05,-15.749525616698289,mit COVID-19 Fällen belegte Betten
2022-11-06,-15.756035578144855,mit COVID-19 Fällen belegte Betten
2022-11-07,-17.50477402928071,mit COVID-19 Fällen belegte Betten
2022-11-08,-18.992989165073293,mit COVID-19 Fällen belegte Betten
2022-11-09,-21.50747238466537,mit COVID-19 Fällen belegte Betten
2022-11-10,-20.122365737593473,mit COVID-19 Fällen belegte Betten
2022-11-11,-19.628836545324766,mit COVID-19 Fällen belegte Betten
2022-11-12,-16.741741741741745,mit COVID-19 Fällen belegte Betten
2022-11-13,-19.381598793363498,mit COVID-19 Fällen belegte Betten
2022-11-14,-16.51234567901234,mit COVID-19 Fällen belegte Betten
2022-11-15,-18.88276947285602,mit COVID-19 Fällen belegte Betten
2022-11-16,-16.639072847682122,mit COVID-19 Fällen belegte Betten
2022-11-17,-19.914893617021278,mit COVID-19 Fällen belegte Betten
2022-11-18,-18.028419182948486,mit COVID-19 Fällen belegte Betten
2022-11-19,-19.83769161406672,mit COVID-19 Fällen belegte Betten
2022-11-20,-16.744621141253514,mit COVID-19 Fällen belegte Betten
2022-11-21,-16.358595194085023,mit COVID-19 Fällen belegte Betten
2022-11-22,-9.990300678952469,mit COVID-19 Fällen belegte Betten
2022-11-23,-9.33465739821251,mit COVID-19 Fällen belegte Betten
2022-11-24,-6.163655685441016,mit COVID-19 Fällen belegte Betten
2022-11-25,-5.308775731310944,mit COVID-19 Fällen belegte Betten
2022-11-26,-2.1372328458942658,mit COVID-19 Fällen belegte Betten
2022-11-27,-0.786516853932584,mit COVID-19 Fällen belegte Betten
2022-11-28,0.8839779005524795,mit COVID-19 Fällen belegte Betten
2022-11-29,-5.06465517241379,mit COVID-19 Fällen belegte Betten
2022-11-30,-2.8477546549835697,mit COVID-19 Fällen belegte Betten
2022-12-01,-1.3590033975084959,mit COVID-19 Fällen belegte Betten
2022-12-02,2.0594965675057253,mit COVID-19 Fällen belegte Betten
2022-12-03,4.827586206896561,mit COVID-19 Fällen belegte Betten
2022-12-04,6.0022650056625215,mit COVID-19 Fällen belegte Betten
2022-12-05,4.271631982475355,mit COVID-19 Fällen belegte Betten
2022-12-06,12.712826333711691,mit COVID-19 Fällen belegte Betten
2022-12-07,9.582863585118373,mit COVID-19 Fällen belegte Betten
2022-12-08,8.72560275545351,mit COVID-19 Fällen belegte Betten
2022-12-09,9.977578475336312,mit COVID-19 Fällen belegte Betten
2022-12-10,5.263157894736836,mit COVID-19 Fällen belegte Betten
2022-12-11,2.991452991452981,mit COVID-19 Fällen belegte Betten
2022-12-12,10.609243697478998,mit COVID-19 Fällen belegte Betten
2022-12-13,10.37260825780464,mit COVID-19 Fällen belegte Betten
2022-12-14,9.053497942386834,mit COVID-19 Fällen belegte Betten
2022-12-15,12.777191129883846,mit COVID-19 Fällen belegte Betten
2021-11-20,41.56499216140688,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-21,42.50174842641623,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-22,39.61279778741593,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-23,34.99181293269369,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-24,34.85172394891192,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-25,34.27989768752935,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-26,34.510537473500435,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-27,33.1479609032693,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-28,30.95421720535654,gemeldete Fälle der Vorwoche ab 60 Jahren
