Datum,Anteil positiv,Altersgruppe
2021-05-03,0.045,A80+
2021-05-10,0.082,A00-A04
2021-05-10,0.139,A05-A14
2021-05-10,0.105,A15-A34
2021-05-10,0.1,A35-A59
2021-05-10,0.073,A60-A79
2021-05-10,0.037,A80+
2021-05-17,0.068,A00-A04
2021-05-17,0.095,A05-A14
2021-05-17,0.077,A15-A34
2021-05-17,0.07,A35-A59
2021-05-17,0.051,A60-A79
2021-05-17,0.027,A80+
2021-05-24,0.05,A00-A04
2021-05-24,0.078,A05-A14
2021-05-24,0.057,A15-A34
2021-05-24,0.051,A35-A59
2021-05-24,0.034,A60-A79
2021-05-24,0.021,A80+
2021-05-31,0.034,A00-A04
2021-05-31,0.07,A05-A14
2021-05-31,0.044,A15-A34
2021-05-31,0.037,A35-A59
2021-05-31,0.022,A60-A79
2021-05-31,0.013,A80+
2021-06-07,0.022,A00-A04
2021-06-07,0.049,A05-A14
2021-06-07,0.034,A15-A34
2021-06-07,0.027,A35-A59
2021-06-07,0.015,A60-A79
2021-06-07,0.008,A80+
2021-06-14,0.017,A00-A04
2021-06-14,0.029,A05-A14
2021-06-14,0.021,A15-A34
2021-06-14,0.017,A35-A59
2021-06-14,0.008,A60-A79
2021-06-14,0.005,A80+
2021-06-21,0.009,A00-A04
2021-06-21,0.018,A05-A14
2021-06-21,0.015,A15-A34
2021-06-21,0.012,A35-A59
2021-06-21,0.006,A60-A79
2021-06-21,0.004,A80+
2021-06-28,0.005,A00-A04
2021-06-28,0.011,A05-A14
2021-06-28,0.013,A15-A34
2021-06-28,0.009,A35-A59
2021-06-28,0.004,A60-A79
2021-06-28,0.002,A80+
2021-07-05,0.006,A00-A04
2021-07-05,0.012,A05-A14
2021-07-05,0.018,A15-A34
2021-07-05,0.009,A35-A59
2021-07-05,0.004,A60-A79
2021-07-05,0.003,A80+
2021-07-12,0.009,A00-A04
2021-07-12,0.02,A05-A14
2021-07-12,0.028,A15-A34
2021-07-12,0.014,A35-A59
2021-07-12,0.004,A60-A79
2021-07-12,0.003,A80+
2021-07-19,0.01,A00-A04
2021-07-19,0.031,A05-A14
2021-07-19,0.037,A15-A34
2021-07-19,0.019,A35-A59
2021-07-19,0.006,A60-A79
2021-07-19,0.003,A80+
2021-07-26,0.022,A00-A04
2021-07-26,0.047,A05-A14
2021-07-26,0.049,A15-A34
2021-07-26,0.027,A35-A59
2021-07-26,0.009,A60-A79
2021-07-26,0.005,A80+
2021-08-02,0.037,A00-A04
2021-08-02,0.081,A05-A14
2021-08-02,0.065,A15-A34
2021-08-02,0.037,A35-A59
2021-08-02,0.01,A60-A79
2021-08-02,0.006,A80+
2021-08-09,0.054,A00-A04
2021-08-09,0.121,A05-A14
2021-08-09,0.096,A15-A34
2021-08-09,0.057,A35-A59
2021-08-09,0.015,A60-A79
2021-08-09,0.009,A80+
2021-08-16,0.068,A00-A04
2021-08-16,0.153,A05-A14
2021-08-16,0.129,A15-A34
2021-08-16,0.084,A35-A59
2021-08-16,0.021,A60-A79
2021-08-16,0.013,A80+
2021-08-23,0.083,A00-A04
2021-08-23,0.133,A05-A14
2021-08-23,0.139,A15-A34
2021-08-23,0.1,A35-A59
2021-08-23,0.029,A60-A79
2021-08-23,0.019,A80+
2021-08-30,0.086,A00-A04
2021-08-30,0.147,A05-A14
2021-08-30,0.136,A15-A34
2021-08-30,0.105,A35-A59
2021-08-30,0.036,A60-A79
2021-08-30,0.024,A80+
2021-09-06,0.069,A00-A04
2021-09-06,0.128,A05-A14
2021-09-06,0.119,A15-A34
2021-09-06,0.097,A35-A59
2021-09-06,0.038,A60-A79
2021-09-06,0.028,A80+
2021-09-13,0.061,A00-A04
2021-09-13,0.145,A05-A14
2021-09-13,0.101,A15-A34
2021-09-13,0.086,A35-A59
2021-09-13,0.037,A60-A79
2021-09-13,0.028,A80+
2021-09-20,0.052,A00-A04
2021-09-20,0.135,A05-A14
2021-09-20,0.081,A15-A34
2021-09-20,0.074,A35-A59
2021-09-20,0.035,A60-A79
2021-09-20,0.026,A80+
2021-09-27,0.047,A00-A04
2021-09-27,0.133,A05-A14
2021-09-27,0.08,A15-A34
2021-09-27,0.076,A35-A59
2021-09-27,0.037,A60-A79
2021-09-27,0.029,A80+
2021-10-04,0.043,A00-A04
2021-10-04,0.129,A05-A14
2021-10-04,0.077,A15-A34
2021-10-04,0.077,A35-A59
2021-10-04,0.041,A60-A79
2021-10-04,0.034,A80+
2021-10-11,0.045,A00-A04
2021-10-11,0.158,A05-A14
2021-10-11,0.085,A15-A34
2021-10-11,0.089,A35-A59
2021-10-11,0.05,A60-A79
2021-10-11,0.042,A80+
2021-10-18,0.059,A00-A04
2021-10-18,0.207,A05-A14
2021-10-18,0.113,A15-A34
2021-10-18,0.118,A35-A59
2021-10-18,0.073,A60-A79
2021-10-18,0.062,A80+
2021-10-25,0.073,A00-A04
2021-10-25,0.18,A05-A14
2021-10-25,0.137,A15-A34
2021-10-25,0.145,A35-A59
2021-10-25,0.098,A60-A79
2021-10-25,0.079,A80+
2021-11-01,0.086,A00-A04
2021-11-01,0.225,A05-A14
2021-11-01,0.168,A15-A34
2021-11-01,0.183,A35-A59
2021-11-01,0.128,A60-A79
2021-11-01,0.102,A80+
2021-11-08,0.101,A00-A04
2021-11-08,0.256,A05-A14
2021-11-08,0.176,A15-A34
2021-11-08,0.197,A35-A59
2021-11-08,0.155,A60-A79
2021-11-08,0.118,A80+
2021-11-15,0.119,A00-A04
2021-11-15,0.282,A05-A14
2021-11-15,0.197,A15-A34
2021-11-15,0.225,A35-A59
2021-11-15,0.187,A60-A79
2021-11-15,0.143,A80+
2021-11-22,0.133,A00-A04
2021-11-22,0.286,A05-A14
2021-11-22,0.207,A15-A34
2021-11-22,0.241,A35-A59
2021-11-22,0.204,A60-A79
2021-11-22,0.152,A80+
2021-11-29,0.14,A00-A04
2021-11-29,0.281,A05-A14
2021-11-29,0.205,A15-A34
2021-11-29,0.238,A35-A59
2021-11-29,0.192,A60-A79
2021-11-29,0.142,A80+
2021-12-06,0.144,A00-A04
2021-12-06,0.28,A05-A14
2021-12-06,0.203,A15-A34
2021-12-06,0.227,A35-A59
2021-12-06,0.179,A60-A79
2021-12-06,0.13,A80+
2021-12-13,0.137,A00-A04
2021-12-13,0.268,A05-A14
2021-12-13,0.19,A15-A34
2021-12-13,0.206,A35-A59
2021-12-13,0.149,A60-A79
2021-12-13,0.112,A80+
2021-12-20,0.138,A00-A04
2021-12-20,0.232,A05-A14
2021-12-20,0.185,A15-A34
2021-12-20,0.191,A35-A59
2021-12-20,0.142,A60-A79
2021-12-20,0.101,A80+
2021-12-27,0.235,A00-A04
2021-12-27,0.41,A05-A14
2021-12-27,0.264,A15-A34
2021-12-27,0.22,A35-A59
2021-12-27,0.142,A60-A79
2021-12-27,0.093,A80+
2022-01-03,0.18,A00-A04
2022-01-03,0.408,A05-A14
2022-01-03,0.296,A15-A34
2022-01-03,0.215,A35-A59
2022-01-03,0.124,A60-A79
2022-01-03,0.081,A80+
2022-01-10,0.211,A00-A04
2022-01-10,0.292,A05-A14
2022-01-10,0.324,A15-A34
2022-01-10,0.259,A35-A59
2022-01-10,0.138,A60-A79
2022-01-10,0.086,A80+
2022-01-17,0.298,A00-A04
2022-01-17,0.404,A05-A14
2022-01-17,0.405,A15-A34
2022-01-17,0.372,A35-A59
2022-01-17,0.202,A60-A79
2022-01-17,0.123,A80+
2022-01-24,0.324,A00-A04
2022-01-24,0.567,A05-A14
2022-01-24,0.483,A15-A34
2022-01-24,0.461,A35-A59
2022-01-24,0.263,A60-A79
2022-01-24,0.161,A80+
2022-01-31,0.361,A00-A04
2022-01-31,0.638,A05-A14
2022-01-31,0.517,A15-A34
2022-01-31,0.498,A35-A59
2022-01-31,0.305,A60-A79
2022-01-31,0.205,A80+
2022-02-07,0.341,A00-A04
2022-02-07,0.615,A05-A14
2022-02-07,0.513,A15-A34
2022-02-07,0.498,A35-A59
2022-02-07,0.326,A60-A79
2022-02-07,0.24,A80+
2022-02-14,0.359,A00-A04
2022-02-14,0.631,A05-A14
2022-02-14,0.541,A15-A34
2022-02-14,0.518,A35-A59
2022-02-14,0.338,A60-A79
2022-02-14,0.259,A80+
2022-02-21,0.376,A00-A04
2022-02-21,0.626,A05-A14
2022-02-21,0.537,A15-A34
2022-02-21,0.514,A35-A59
2022-02-21,0.343,A60-A79
2022-02-21,0.273,A80+
2022-02-28,0.395,A00-A04
2022-02-28,0.686,A05-A14
2022-02-28,0.594,A15-A34
2022-02-28,0.542,A35-A59
2022-02-28,0.364,A60-A79
2022-02-28,0.269,A80+
2022-03-07,0.375,A00-A04
2022-03-07,0.617,A05-A14
2022-03-07,0.628,A15-A34
2022-03-07,0.586,A35-A59
2022-03-07,0.43,A60-A79
2022-03-07,0.309,A80+
2022-03-14,0.408,A00-A04
2022-03-14,0.631,A05-A14
2022-03-14,0.632,A15-A34
2022-03-14,0.616,A35-A59
2022-03-14,0.485,A60-A79
2022-03-14,0.35,A80+
2022-03-21,0.393,A00-A04
2022-03-21,0.615,A05-A14
2022-03-21,0.617,A15-A34
2022-03-21,0.612,A35-A59
2022-03-21,0.484,A60-A79
2022-03-21,0.354,A80+
2022-03-28,0.359,A00-A04
2022-03-28,0.558,A05-A14
2022-03-28,0.572,A15-A34
2022-03-28,0.57,A35-A59
2022-03-28,0.439,A60-A79
2022-03-28,0.322,A80+
2022-04-04,0.403,A00-A04
2022-04-04,0.543,A05-A14
2022-04-04,0.558,A15-A34
2022-04-04,0.546,A35-A59
2022-04-04,0.393,A60-A79
2022-04-04,0.284,A80+
2022-04-11,0.419,A00-A04
2022-04-11,0.678,A05-A14
2022-04-11,0.587,A15-A34
2022-04-11,0.574,A35-A59
2022-04-11,0.406,A60-A79
2022-04-11,0.272,A80+
2022-04-18,0.384,A00-A04
2022-04-18,0.643,A05-A14
2022-04-18,0.555,A15-A34
2022-04-18,0.533,A35-A59
2022-04-18,0.354,A60-A79
2022-04-18,0.234,A80+
2022-04-25,0.3,A00-A04
2022-04-25,0.447,A05-A14
2022-04-25,0.471,A15-A34
2022-04-25,0.448,A35-A59
2022-04-25,0.3,A60-A79
2022-04-25,0.204,A80+
2022-05-02,0.361,A00-A04
2022-05-02,0.602,A05-A14
2022-05-02,0.436,A15-A34
2022-05-02,0.43,A35-A59
2022-05-02,0.265,A60-A79
2022-05-02,0.164,A80+
2022-05-09,0.286,A00-A04
2022-05-09,0.55,A05-A14
2022-05-09,0.402,A15-A34
2022-05-09,0.398,A35-A59
2022-05-09,0.232,A60-A79
2022-05-09,0.139,A80+
2022-05-16,0.225,A00-A04
2022-05-16,0.475,A05-A14
2022-05-16,0.341,A15-A34
2022-05-16,0.331,A35-A59
2022-05-16,0.187,A60-A79
2022-05-16,0.112,A80+
2022-05-23,0.18,A00-A04
2022-05-23,0.415,A05-A14
2022-05-23,0.309,A15-A34
2022-05-23,0.292,A35-A59
2022-05-23,0.156,A60-A79
2022-05-23,0.091,A80+
2022-05-30,0.211,A00-A04
2022-05-30,0.389,A05-A14
2022-05-30,0.362,A15-A34
2022-05-30,0.343,A35-A59
2022-05-30,0.186,A60-A79
2022-05-30,0.088,A80+
2022-06-06,0.264,A00-A04
2022-06-06,0.529,A05-A14
2022-06-06,0.476,A15-A34
2022-06-06,0.445,A35-A59
2022-06-06,0.236,A60-A79
2022-06-06,0.109,A80+
2022-06-13,0.308,A00-A04
2022-06-13,0.587,A05-A14
2022-06-13,0.505,A15-A34
2022-06-13,0.498,A35-A59
2022-06-13,0.291,A60-A79
2022-06-13,0.138,A80+
2022-06-20,0.349,A00-A04
2022-06-20,0.597,A05-A14
2022-06-20,0.55,A15-A34
2022-06-20,0.541,A35-A59
2022-06-20,0.343,A60-A79
2022-06-20,0.183,A80+
2022-06-27,0.358,A00-A04
2022-06-27,0.611,A05-A14
2022-06-27,0.563,A15-A34
2022-06-27,0.569,A35-A59
2022-06-27,0.371,A60-A79
2022-06-27,0.203,A80+
2022-07-04,0.368,A00-A04
2022-07-04,0.619,A05-A14
2022-07-04,0.554,A15-A34
2022-07-04,0.574,A35-A59
2022-07-04,0.383,A60-A79
2022-07-04,0.22,A80+
2022-07-11,0.387,A00-A04
2022-07-11,0.628,A05-A14
2022-07-11,0.568,A15-A34
2022-07-11,0.587,A35-A59
2022-07-11,0.409,A60-A79
2022-07-11,0.253,A80+
2022-07-18,0.374,A00-A04
2022-07-18,0.604,A05-A14
2022-07-18,0.543,A15-A34
2022-07-18,0.572,A35-A59
2022-07-18,0.404,A60-A79
2022-07-18,0.272,A80+
2022-07-25,0.323,A00-A04
2022-07-25,0.533,A05-A14
2022-07-25,0.508,A15-A34
2022-07-25,0.523,A35-A59
2022-07-25,0.351,A60-A79
2022-07-25,0.249,A80+
2022-08-01,0.294,A00-A04
2022-08-01,0.463,A05-A14
2022-08-01,0.452,A15-A34
2022-08-01,0.467,A35-A59
2022-08-01,0.303,A60-A79
2022-08-01,0.217,A80+
2022-08-08,0.282,A00-A04
2022-08-08,0.51,A05-A14
2022-08-08,0.421,A15-A34
2022-08-08,0.434,A35-A59
2022-08-08,0.269,A60-A79
2022-08-08,0.193,A80+
2022-08-15,0.298,A00-A04
2022-08-15,0.542,A05-A14
2022-08-15,0.394,A15-A34
2022-08-15,0.407,A35-A59
2022-08-15,0.248,A60-A79
2022-08-15,0.176,A80+
2022-08-22,0.247,A00-A04
2022-08-22,0.498,A05-A14
2022-08-22,0.352,A15-A34
2022-08-22,0.367,A35-A59
2022-08-22,0.216,A60-A79
2022-08-22,0.144,A80+
2022-08-29,0.209,A00-A04
2022-08-29,0.441,A05-A14
2022-08-29,0.313,A15-A34
2022-08-29,0.333,A35-A59
2022-08-29,0.202,A60-A79
2022-08-29,0.132,A80+
2022-09-05,0.202,A00-A04
2022-09-05,0.421,A05-A14
2022-09-05,0.307,A15-A34
2022-09-05,0.337,A35-A59
2022-09-05,0.204,A60-A79
2022-09-05,0.133,A80+
2022-09-12,0.211,A00-A04
2022-09-12,0.431,A05-A14
2022-09-12,0.31,A15-A34
2022-09-12,0.35,A35-A59
2022-09-12,0.233,A60-A79
2022-09-12,0.141,A80+
2022-09-19,0.217,A00-A04
2022-09-19,0.431,A05-A14
2022-09-19,0.327,A15-A34
2022-09-19,0.403,A35-A59
2022-09-19,0.283,A60-A79
2022-09-19,0.172,A80+
2022-09-26,0.224,A00-A04
2022-09-26,0.465,A05-A14
2022-09-26,0.407,A15-A34
2022-09-26,0.508,A35-A59
2022-09-26,0.397,A60-A79
2022-09-26,0.267,A80+
2022-10-03,0.268,A00-A04
2022-10-03,0.473,A05-A14
2022-10-03,0.486,A15-A34
2022-10-03,0.575,A35-A59
2022-10-03,0.473,A60-A79
2022-10-03,0.343,A80+
2022-10-10,0.261,A00-A04
2022-10-10,0.441,A05-A14
2022-10-10,0.454,A15-A34
2022-10-10,0.546,A35-A59
2022-10-10,0.468,A60-A79
2022-10-10,0.372,A80+
2022-10-17,0.236,A00-A04
2022-10-17,0.464,A05-A14
2022-10-17,0.425,A15-A34
2022-10-17,0.511,A35-A59
2022-10-17,0.426,A60-A79
2022-10-17,0.359,A80+
2022-10-24,0.208,A00-A04
2022-10-24,0.453,A05-A14
2022-10-24,0.363,A15-A34
2022-10-24,0.448,A35-A59
2022-10-24,0.351,A60-A79
2022-10-24,0.306,A80+
2022-10-31,0.145,A00-A04
2022-10-31,0.424,A05-A14
2022-10-31,0.318,A15-A34
2022-10-31,0.374,A35-A59
2022-10-31,0.268,A60-A79
2022-10-31,0.245,A80+
2022-11-07,0.117,A00-A04
2022-11-07,0.352,A05-A14
2022-11-07,0.257,A15-A34
2022-11-07,0.3,A35-A59
2022-11-07,0.21,A60-A79
2022-11-07,0.198,A80+
2022-11-14,0.102,A00-A04
2022-11-14,0.305,A05-A14
2022-11-14,0.236,A15-A34
2022-11-14,0.275,A35-A59
2022-11-14,0.179,A60-A79
2022-11-14,0.169,A80+
2022-11-21,0.088,A00-A04
2022-11-21,0.26,A05-A14
2022-11-21,0.236,A15-A34
2022-11-21,0.28,A35-A59
2022-11-21,0.178,A60-A79
2022-11-21,0.17,A80+
2022-11-28,0.078,A00-A04
2022-11-28,0.213,A05-A14
2022-11-28,0.249,A15-A34
2022-11-28,0.303,A35-A59
2022-11-28,0.197,A60-A79
2022-11-28,0.192,A80+
2022-12-05,0.076,A00-A04
2022-12-05,0.182,A05-A14
2022-12-05,0.264,A15-A34
2022-12-05,0.326,A35-A59
2022-12-05,0.215,A60-A79
2022-12-05,0.219,A80+
