IdLandkreis,U60,Datum,Inzidenz,Altersgruppen,Gebiet,mittlerer Anstieg
NA,FALSE,2022-08-21,219.5,60+,Bayern,1153.5714285714287
NA,FALSE,2022-08-22,250.1,60+,Bayern,1314.4285714285713
NA,FALSE,2022-08-23,230.3,60+,Bayern,1210.4285714285713
NA,FALSE,2022-08-24,209.3,60+,Bayern,1100.142857142857
NA,FALSE,2022-08-25,200.2,60+,Bayern,1052.2857142857142
NA,FALSE,2022-08-26,196.4,60+,Bayern,1032.2857142857142
NA,FALSE,2022-08-27,194,60+,Bayern,1019.4285714285714
NA,FALSE,2022-08-28,194.3,60+,Bayern,1021.1428571428571
NA,FALSE,2022-08-29,196.4,60+,Bayern,1032.2857142857142
NA,FALSE,2022-08-30,195.2,60+,Bayern,1025.857142857143
NA,FALSE,2022-08-31,193.3,60+,Bayern,1016
NA,FALSE,2022-09-01,191,60+,Bayern,1004
NA,FALSE,2022-09-02,189.4,60+,Bayern,995.4285714285714
NA,FALSE,2022-09-03,190.1,60+,Bayern,998.8571428571429
NA,FALSE,2022-09-04,189.1,60+,Bayern,993.7142857142857
NA,FALSE,2022-09-05,181.2,60+,Bayern,952.1428571428571
NA,FALSE,2022-09-06,179.8,60+,Bayern,944.7142857142857
NA,FALSE,2022-09-07,185.4,60+,Bayern,974.4285714285714
NA,FALSE,2022-09-08,188.2,60+,Bayern,989.1428571428571
NA,FALSE,2022-09-09,191.1,60+,Bayern,1004.1428571428571
NA,FALSE,2022-09-10,190.5,60+,Bayern,1001.1428571428571
NA,FALSE,2022-09-11,190.5,60+,Bayern,1001
NA,FALSE,2022-09-12,196.4,60+,Bayern,1032
NA,FALSE,2022-09-13,207.8,60+,Bayern,1092
NA,FALSE,2022-09-14,214.1,60+,Bayern,1125
NA,FALSE,2022-09-15,220.5,60+,Bayern,1158.857142857143
NA,FALSE,2022-09-16,229.9,60+,Bayern,1208.2857142857142
NA,FALSE,2022-09-17,231.9,60+,Bayern,1218.5714285714287
NA,FALSE,2022-09-18,233.5,60+,Bayern,1227.142857142857
NA,FALSE,2022-09-19,251.1,60+,Bayern,1319.5714285714287
NA,FALSE,2022-09-20,260,60+,Bayern,1366.2857142857142
NA,FALSE,2022-09-21,273.7,60+,Bayern,1438.2857142857142
NA,FALSE,2022-09-22,292.3,60+,Bayern,1535.857142857143
NA,FALSE,2022-09-23,311.1,60+,Bayern,1634.857142857143
NA,FALSE,2022-09-24,319.7,60+,Bayern,1680
NA,FALSE,2022-09-25,322.5,60+,Bayern,1695
NA,FALSE,2022-09-26,367.5,60+,Bayern,1931.2857142857142
NA,FALSE,2022-09-27,432.7,60+,Bayern,2274.1428571428573
NA,FALSE,2022-09-28,502.6,60+,Bayern,2641.1428571428573
NA,FALSE,2022-09-29,553.9,60+,Bayern,2910.8571428571427
NA,FALSE,2022-09-30,604.8,60+,Bayern,3178.4285714285716
NA,FALSE,2022-10-01,620.6,60+,Bayern,3261.4285714285716
NA,FALSE,2022-10-02,627.5,60+,Bayern,3297.4285714285716
NA,FALSE,2022-10-03,535.2,60+,Bayern,2812.714285714286
NA,FALSE,2022-10-04,604.5,60+,Bayern,3177
NA,FALSE,2022-10-05,689.8,60+,Bayern,3625.285714285714
NA,FALSE,2022-10-06,781.1,60+,Bayern,4105.142857142857
NA,FALSE,2022-10-07,839.5,60+,Bayern,4411.571428571428
NA,FALSE,2022-10-08,848.3,60+,Bayern,4458.285714285715
NA,FALSE,2022-10-09,860.3,60+,Bayern,4520.857142857143
NA,FALSE,2022-10-10,1083.7,60+,Bayern,5695.142857142857
NA,FALSE,2022-10-11,1094.4,60+,Bayern,5751.285714285715
NA,FALSE,2022-10-12,1067.6,60+,Bayern,5610.285714285715
NA,FALSE,2022-10-13,1024,60+,Bayern,5381.428571428572
NA,FALSE,2022-10-14,982.6,60+,Bayern,5163.857142857143
NA,FALSE,2022-10-15,976.2,60+,Bayern,5130.142857142857
NA,FALSE,2022-10-16,963.3,60+,Bayern,5062.142857142857
NA,FALSE,2022-10-17,909.1,60+,Bayern,4777.714285714285
NA,FALSE,2022-10-18,866.1,60+,Bayern,4551.428571428572
NA,FALSE,2022-10-19,810.5,60+,Bayern,4259.571428571428
NA,FALSE,2022-10-20,756.5,60+,Bayern,3975.5714285714284
NA,FALSE,2022-10-21,710.3,60+,Bayern,3732.8571428571427
NA,FALSE,2022-10-22,696,60+,Bayern,3657.4285714285716
NA,FALSE,2022-10-23,688.8,60+,Bayern,3620
NA,FALSE,2022-10-24,617.3,60+,Bayern,3243.8571428571427
NA,FALSE,2022-10-25,545,60+,Bayern,2864.285714285714
NA,FALSE,2022-10-26,488.5,60+,Bayern,2567.1428571428573
NA,FALSE,2022-10-27,434.2,60+,Bayern,2281.714285714286
NA,FALSE,2022-08-20,191.1,60+,Berlin,252
NA,FALSE,2022-08-21,190.1,60+,Berlin,250.71428571428572
NA,FALSE,2022-08-22,169.5,60+,Berlin,223.57142857142858
NA,FALSE,2022-08-23,163.8,60+,Berlin,216
NA,FALSE,2022-08-24,183.3,60+,Berlin,241.71428571428572
NA,FALSE,2022-08-25,194.4,60+,Berlin,256.42857142857144
NA,FALSE,2022-08-26,206.1,60+,Berlin,271.85714285714283
NA,FALSE,2022-08-27,206,60+,Berlin,271.7142857142857
NA,FALSE,2022-08-28,205.6,60+,Berlin,271.14285714285717
NA,FALSE,2022-08-29,209.2,60+,Berlin,275.85714285714283
NA,FALSE,2022-08-30,207.9,60+,Berlin,274.14285714285717
NA,FALSE,2022-08-31,177.5,60+,Berlin,234.14285714285714
NA,FALSE,2022-09-01,164.9,60+,Berlin,217.42857142857142
NA,FALSE,2022-09-02,157.6,60+,Berlin,207.85714285714286
NA,FALSE,2022-09-03,158.2,60+,Berlin,208.57142857142858
NA,FALSE,2022-09-04,158.2,60+,Berlin,208.57142857142858
NA,FALSE,2022-09-05,152.1,60+,Berlin,200.57142857142858
NA,FALSE,2022-09-06,144.2,60+,Berlin,190.14285714285714
NA,FALSE,2022-09-07,143.4,60+,Berlin,189.14285714285714
NA,FALSE,2022-09-08,141.4,60+,Berlin,186.42857142857142
NA,FALSE,2022-09-09,137.4,60+,Berlin,181.14285714285714
NA,FALSE,2022-09-10,137.2,60+,Berlin,181
NA,FALSE,2022-09-11,137.4,60+,Berlin,181.14285714285714
NA,FALSE,2022-09-12,147.8,60+,Berlin,194.85714285714286
NA,FALSE,2022-09-13,157.1,60+,Berlin,207.14285714285714
NA,FALSE,2022-09-14,161.4,60+,Berlin,212.85714285714286
NA,FALSE,2022-09-15,169,60+,Berlin,222.85714285714286
NA,FALSE,2022-09-16,169.9,60+,Berlin,224
NA,FALSE,2022-09-17,166.8,60+,Berlin,220
NA,FALSE,2022-09-18,167.4,60+,Berlin,220.71428571428572
NA,FALSE,2022-09-19,178,60+,Berlin,234.71428571428572
NA,FALSE,2022-09-20,180.6,60+,Berlin,238.14285714285714
NA,FALSE,2022-09-21,195.2,60+,Berlin,257.42857142857144
NA,FALSE,2022-09-22,201.8,60+,Berlin,266.14285714285717
NA,FALSE,2022-09-23,220.9,60+,Berlin,291.2857142857143
NA,FALSE,2022-09-24,220.4,60+,Berlin,290.7142857142857
NA,FALSE,2022-09-25,219.6,60+,Berlin,289.57142857142856
NA,FALSE,2022-09-26,231.6,60+,Berlin,305.42857142857144
NA,FALSE,2022-09-27,256.2,60+,Berlin,337.85714285714283
NA,FALSE,2022-09-28,271.7,60+,Berlin,358.2857142857143
NA,FALSE,2022-09-29,276.7,60+,Berlin,364.85714285714283
NA,FALSE,2022-09-30,299.4,60+,Berlin,394.85714285714283
NA,FALSE,2022-10-01,299.8,60+,Berlin,395.42857142857144
NA,FALSE,2022-10-02,299.9,60+,Berlin,395.57142857142856
NA,FALSE,2022-10-03,238.6,60+,Berlin,314.7142857142857
NA,FALSE,2022-10-04,282,60+,Berlin,371.85714285714283
NA,FALSE,2022-10-05,310.2,60+,Berlin,409.14285714285717
NA,FALSE,2022-10-06,345.7,60+,Berlin,455.85714285714283
NA,FALSE,2022-10-07,365.6,60+,Berlin,482.14285714285717
NA,FALSE,2022-10-08,364.7,60+,Berlin,481
NA,FALSE,2022-10-09,364.6,60+,Berlin,480.85714285714283
NA,FALSE,2022-10-10,481.5,60+,Berlin,635
NA,FALSE,2022-10-11,481.4,60+,Berlin,634.8571428571429
NA,FALSE,2022-10-12,475,60+,Berlin,626.4285714285714
NA,FALSE,2022-10-13,471.8,60+,Berlin,622.1428571428571
NA,FALSE,2022-10-14,462.7,60+,Berlin,610.1428571428571
NA,FALSE,2022-10-15,465.4,60+,Berlin,613.7142857142857
NA,FALSE,2022-10-16,465.3,60+,Berlin,613.5714285714286
NA,FALSE,2022-10-17,462.3,60+,Berlin,609.7142857142857
NA,FALSE,2022-10-18,462.2,60+,Berlin,609.5714285714286
NA,FALSE,2022-10-19,469.4,60+,Berlin,619
NA,FALSE,2022-10-20,466.8,60+,Berlin,615.5714285714286
NA,FALSE,2022-10-21,460.1,60+,Berlin,606.7142857142857
NA,FALSE,2022-10-22,460.2,60+,Berlin,606.8571428571429
NA,FALSE,2022-10-23,460.4,60+,Berlin,607.1428571428571
NA,FALSE,2022-10-24,433.2,60+,Berlin,571.2857142857143
NA,FALSE,2022-10-25,401.4,60+,Berlin,529.4285714285714
NA,FALSE,2022-10-26,375.5,60+,Berlin,495.14285714285717
NA,FALSE,2022-10-27,346.5,60+,Berlin,457
NA,FALSE,2022-08-20,238.9,60+,Brandenburg,294.7142857142857
NA,FALSE,2022-08-21,237.8,60+,Brandenburg,293.2857142857143
NA,FALSE,2022-08-22,220.1,60+,Brandenburg,271.42857142857144
NA,FALSE,2022-08-23,217.7,60+,Brandenburg,268.57142857142856
NA,FALSE,2022-08-24,216.7,60+,Brandenburg,267.2857142857143
NA,FALSE,2022-08-25,211.8,60+,Brandenburg,261.2857142857143
NA,FALSE,2022-08-26,211,60+,Brandenburg,260.2857142857143
NA,FALSE,2022-08-27,210.4,60+,Brandenburg,259.57142857142856
NA,FALSE,2022-08-28,211,60+,Brandenburg,260.2857142857143
NA,FALSE,2022-08-29,206.9,60+,Brandenburg,255.14285714285714
NA,FALSE,2022-08-30,191.8,60+,Brandenburg,236.57142857142858
NA,FALSE,2022-08-31,172.6,60+,Brandenburg,212.85714285714286
NA,FALSE,2022-09-01,167.7,60+,Brandenburg,206.85714285714286
NA,FALSE,2022-09-02,161.7,60+,Brandenburg,199.42857142857142
NA,FALSE,2022-09-03,161.6,60+,Brandenburg,199.28571428571428
NA,FALSE,2022-09-04,161.5,60+,Brandenburg,199.14285714285714
NA,FALSE,2022-09-05,156.2,60+,Brandenburg,192.71428571428572
NA,FALSE,2022-09-06,151.6,60+,Brandenburg,187
NA,FALSE,2022-09-07,161.8,60+,Brandenburg,199.57142857142858
NA,FALSE,2022-09-08,171.9,60+,Brandenburg,212
NA,FALSE,2022-09-09,175.1,60+,Brandenburg,216
NA,FALSE,2022-09-10,176.5,60+,Brandenburg,217.71428571428572
NA,FALSE,2022-09-11,176.9,60+,Brandenburg,218.14285714285714
NA,FALSE,2022-09-12,187.2,60+,Brandenburg,230.85714285714286
NA,FALSE,2022-09-13,199.9,60+,Brandenburg,246.57142857142858
NA,FALSE,2022-09-14,214.8,60+,Brandenburg,265
NA,FALSE,2022-09-15,218.4,60+,Brandenburg,269.42857142857144
NA,FALSE,2022-09-16,223.4,60+,Brandenburg,275.57142857142856
NA,FALSE,2022-09-17,226,60+,Brandenburg,278.7142857142857
NA,FALSE,2022-09-18,226,60+,Brandenburg,278.7142857142857
NA,FALSE,2022-09-19,237.8,60+,Brandenburg,293.2857142857143
NA,FALSE,2022-09-20,254.5,60+,Brandenburg,313.85714285714283
NA,FALSE,2022-09-21,258.3,60+,Brandenburg,318.57142857142856
NA,FALSE,2022-09-22,263,60+,Brandenburg,324.42857142857144
NA,FALSE,2022-09-23,278.3,60+,Brandenburg,343.2857142857143
NA,FALSE,2022-09-24,278.4,60+,Brandenburg,343.42857142857144
NA,FALSE,2022-09-25,281.4,60+,Brandenburg,347.14285714285717
NA,FALSE,2022-09-26,309.7,60+,Brandenburg,382
NA,FALSE,2022-09-27,334.5,60+,Brandenburg,412.57142857142856
NA,FALSE,2022-09-28,382.7,60+,Brandenburg,472
NA,FALSE,2022-09-29,411.8,60+,Brandenburg,508
NA,FALSE,2022-09-30,443.1,60+,Brandenburg,546.5714285714286
NA,FALSE,2022-10-01,446.1,60+,Brandenburg,550.2857142857143
NA,FALSE,2022-10-02,444,60+,Brandenburg,547.7142857142857
NA,FALSE,2022-10-03,364.2,60+,Brandenburg,449.2857142857143
NA,FALSE,2022-10-04,389.6,60+,Brandenburg,480.57142857142856
NA,FALSE,2022-10-05,425.5,60+,Brandenburg,524.8571428571429
NA,FALSE,2022-10-06,491.3,60+,Brandenburg,606
NA,FALSE,2022-10-07,527,60+,Brandenburg,650
NA,FALSE,2022-10-08,532.5,60+,Brandenburg,656.8571428571429
NA,FALSE,2022-10-09,535.2,60+,Brandenburg,660.1428571428571
NA,FALSE,2022-10-10,657.7,60+,Brandenburg,811.2857142857143
NA,FALSE,2022-10-11,687.8,60+,Brandenburg,848.4285714285714
NA,FALSE,2022-10-12,662.5,60+,Brandenburg,817.1428571428571
NA,FALSE,2022-10-13,624.5,60+,Brandenburg,770.2857142857143
NA,FALSE,2022-10-14,596.8,60+,Brandenburg,736.1428571428571
NA,FALSE,2022-10-15,602.3,60+,Brandenburg,742.8571428571429
NA,FALSE,2022-10-16,602.5,60+,Brandenburg,743.1428571428571
NA,FALSE,2022-10-17,608.5,60+,Brandenburg,750.5714285714286
NA,FALSE,2022-10-18,616.4,60+,Brandenburg,760.2857142857143
NA,FALSE,2022-10-19,618.8,60+,Brandenburg,763.2857142857143
NA,FALSE,2022-10-20,606.4,60+,Brandenburg,748
NA,FALSE,2022-10-21,602.8,60+,Brandenburg,743.5714285714286
NA,FALSE,2022-10-22,594.8,60+,Brandenburg,733.7142857142857
NA,FALSE,2022-10-23,596.7,60+,Brandenburg,736
NA,FALSE,2022-10-24,565,60+,Brandenburg,696.8571428571429
NA,FALSE,2022-10-25,526.4,60+,Brandenburg,649.2857142857143
NA,FALSE,2022-10-26,483,60+,Brandenburg,595.7142857142857
NA,FALSE,2022-10-27,445,60+,Brandenburg,548.8571428571429
NA,FALSE,2022-08-20,296.3,60+,Bremen,79.42857142857143
NA,FALSE,2022-08-21,295.7,60+,Bremen,79.28571428571429
NA,FALSE,2022-08-22,278.7,60+,Bremen,74.71428571428571
NA,FALSE,2022-08-23,259.5,60+,Bremen,69.57142857142857
NA,FALSE,2022-08-24,225.9,60+,Bremen,60.57142857142857
NA,FALSE,2022-08-25,216.9,60+,Bremen,58.142857142857146
NA,FALSE,2022-08-26,223.3,60+,Bremen,59.857142857142854
NA,FALSE,2022-08-27,224.9,60+,Bremen,60.285714285714285
NA,FALSE,2022-08-28,225.4,60+,Bremen,60.42857142857143
NA,FALSE,2022-08-29,197.1,60+,Bremen,52.857142857142854
NA,FALSE,2022-08-30,189.2,60+,Bremen,50.714285714285715
NA,FALSE,2022-08-31,201.4,60+,Bremen,54
NA,FALSE,2022-09-01,199.8,60+,Bremen,53.57142857142857
NA,FALSE,2022-09-02,190.2,60+,Bremen,51
NA,FALSE,2022-09-03,189.2,60+,Bremen,50.714285714285715
NA,FALSE,2022-09-04,188.6,60+,Bremen,50.57142857142857
NA,FALSE,2022-09-05,205.7,60+,Bremen,55.142857142857146
NA,FALSE,2022-09-06,219,60+,Bremen,58.714285714285715
NA,FALSE,2022-09-07,218.5,60+,Bremen,58.57142857142857
NA,FALSE,2022-09-08,225.4,60+,Bremen,60.42857142857143
NA,FALSE,2022-09-09,232.3,60+,Bremen,62.285714285714285
NA,FALSE,2022-09-10,232.8,60+,Bremen,62.42857142857143
NA,FALSE,2022-09-11,232.8,60+,Bremen,62.42857142857143
NA,FALSE,2022-09-12,231.3,60+,Bremen,62
NA,FALSE,2022-09-13,228.6,60+,Bremen,61.285714285714285
NA,FALSE,2022-09-14,242.4,60+,Bremen,65
NA,FALSE,2022-09-15,255.8,60+,Bremen,68.57142857142857
NA,FALSE,2022-09-16,260.6,60+,Bremen,69.85714285714286
NA,FALSE,2022-09-17,256.8,60+,Bremen,68.85714285714286
NA,FALSE,2022-09-18,257.4,60+,Bremen,69
NA,FALSE,2022-09-19,265.9,60+,Bremen,71.28571428571429
NA,FALSE,2022-09-20,267,60+,Bremen,71.57142857142857
NA,FALSE,2022-09-21,298.9,60+,Bremen,80.14285714285714
NA,FALSE,2022-09-22,293.1,60+,Bremen,78.57142857142857
NA,FALSE,2022-09-23,289.3,60+,Bremen,77.57142857142857
NA,FALSE,2022-09-24,302.1,60+,Bremen,81
NA,FALSE,2022-09-25,302.1,60+,Bremen,81
NA,FALSE,2022-09-26,354.3,60+,Bremen,95
NA,FALSE,2022-09-27,375.1,60+,Bremen,100.57142857142857
NA,FALSE,2022-09-28,396.4,60+,Bremen,106.28571428571429
NA,FALSE,2022-09-29,423.1,60+,Bremen,113.42857142857143
NA,FALSE,2022-09-30,459.8,60+,Bremen,123.28571428571429
NA,FALSE,2022-10-01,457.2,60+,Bremen,122.57142857142857
NA,FALSE,2022-10-02,465.2,60+,Bremen,124.71428571428571
NA,FALSE,2022-10-03,352.2,60+,Bremen,94.42857142857143
NA,FALSE,2022-10-04,458.8,60+,Bremen,123
NA,FALSE,2022-10-05,534.4,60+,Bremen,143.28571428571428
NA,FALSE,2022-10-06,609,60+,Bremen,163.28571428571428
NA,FALSE,2022-10-07,661.8,60+,Bremen,177.42857142857142
NA,FALSE,2022-10-08,667.6,60+,Bremen,179
NA,FALSE,2022-10-09,659.1,60+,Bremen,176.71428571428572
NA,FALSE,2022-10-10,882.4,60+,Bremen,236.57142857142858
NA,FALSE,2022-10-11,870.7,60+,Bremen,233.42857142857142
NA,FALSE,2022-10-12,805.6,60+,Bremen,216
NA,FALSE,2022-10-13,765.2,60+,Bremen,205.14285714285714
NA,FALSE,2022-10-14,741.2,60+,Bremen,198.71428571428572
NA,FALSE,2022-10-15,747.6,60+,Bremen,200.42857142857142
NA,FALSE,2022-10-16,748.6,60+,Bremen,200.71428571428572
NA,FALSE,2022-10-17,695.4,60+,Bremen,186.42857142857142
NA,FALSE,2022-10-18,667.1,60+,Bremen,178.85714285714286
NA,FALSE,2022-10-19,694.8,60+,Bremen,186.28571428571428
NA,FALSE,2022-10-20,674.6,60+,Bremen,180.85714285714286
NA,FALSE,2022-10-21,674.6,60+,Bremen,180.85714285714286
NA,FALSE,2022-10-22,669.8,60+,Bremen,179.57142857142858
NA,FALSE,2022-10-23,669.2,60+,Bremen,179.42857142857142
NA,FALSE,2022-10-24,625,60+,Bremen,167.57142857142858
NA,FALSE,2022-10-25,606.9,60+,Bremen,162.71428571428572
NA,FALSE,2022-10-26,575.5,60+,Bremen,154.28571428571428
NA,FALSE,2022-10-27,562.1,60+,Bremen,150.71428571428572
NA,FALSE,2022-08-20,230.1,60+,Hamburg,145.28571428571428
NA,FALSE,2022-08-21,239.6,60+,Hamburg,151.28571428571428
NA,FALSE,2022-08-22,228.1,60+,Hamburg,144
NA,FALSE,2022-08-23,205.9,60+,Hamburg,130
NA,FALSE,2022-08-24,187.8,60+,Hamburg,118.57142857142857
NA,FALSE,2022-08-25,183.7,60+,Hamburg,116
NA,FALSE,2022-08-26,174.9,60+,Hamburg,110.42857142857143
NA,FALSE,2022-08-27,167.2,60+,Hamburg,105.57142857142857
NA,FALSE,2022-08-28,159.7,60+,Hamburg,100.85714285714286
NA,FALSE,2022-08-29,155.4,60+,Hamburg,98.14285714285714
NA,FALSE,2022-08-30,166.1,60+,Hamburg,104.85714285714286
NA,FALSE,2022-08-31,160.9,60+,Hamburg,101.57142857142857
NA,FALSE,2022-09-01,158.2,60+,Hamburg,99.85714285714286
NA,FALSE,2022-09-02,154.3,60+,Hamburg,97.42857142857143
NA,FALSE,2022-09-03,157.5,60+,Hamburg,99.42857142857143
NA,FALSE,2022-09-04,157.3,60+,Hamburg,99.28571428571429
NA,FALSE,2022-09-05,152.5,60+,Hamburg,96.28571428571429
NA,FALSE,2022-09-06,130.6,60+,Hamburg,82.42857142857143
NA,FALSE,2022-09-07,140.7,60+,Hamburg,88.85714285714286
NA,FALSE,2022-09-08,138.3,60+,Hamburg,87.28571428571429
NA,FALSE,2022-09-09,140.5,60+,Hamburg,88.71428571428571
NA,FALSE,2022-09-10,142.8,60+,Hamburg,90.14285714285714
NA,FALSE,2022-09-11,147.5,60+,Hamburg,93.14285714285714
NA,FALSE,2022-09-12,155.4,60+,Hamburg,98.14285714285714
NA,FALSE,2022-09-13,168.1,60+,Hamburg,106.14285714285714
NA,FALSE,2022-09-14,165,60+,Hamburg,104.14285714285714
NA,FALSE,2022-09-15,171.5,60+,Hamburg,108.28571428571429
NA,FALSE,2022-09-16,177.8,60+,Hamburg,112.28571428571429
NA,FALSE,2022-09-17,178.5,60+,Hamburg,112.71428571428571
NA,FALSE,2022-09-18,176,60+,Hamburg,111.14285714285714
NA,FALSE,2022-09-19,172.6,60+,Hamburg,109
NA,FALSE,2022-09-20,169.2,60+,Hamburg,106.85714285714286
NA,FALSE,2022-09-21,172.4,60+,Hamburg,108.85714285714286
NA,FALSE,2022-09-22,181.2,60+,Hamburg,114.42857142857143
NA,FALSE,2022-09-23,188.5,60+,Hamburg,119
NA,FALSE,2022-09-24,191,60+,Hamburg,120.57142857142857
NA,FALSE,2022-09-25,195,60+,Hamburg,123.14285714285714
NA,FALSE,2022-09-26,202.3,60+,Hamburg,127.71428571428571
NA,FALSE,2022-09-27,220.4,60+,Hamburg,139.14285714285714
NA,FALSE,2022-09-28,242.6,60+,Hamburg,153.14285714285714
NA,FALSE,2022-09-29,249.6,60+,Hamburg,157.57142857142858
NA,FALSE,2022-09-30,255.9,60+,Hamburg,161.57142857142858
NA,FALSE,2022-10-01,256.4,60+,Hamburg,161.85714285714286
NA,FALSE,2022-10-02,256.6,60+,Hamburg,162
NA,FALSE,2022-10-03,251.4,60+,Hamburg,158.71428571428572
NA,FALSE,2022-10-04,249.1,60+,Hamburg,157.28571428571428
NA,FALSE,2022-10-05,285.6,60+,Hamburg,180.28571428571428
