IdLandkreis,U60,Datum,Inzidenz,Altersgruppen
NA,FALSE,2021-11-25,262.1,60+
NA,FALSE,2021-11-26,263,60+
NA,FALSE,2021-11-27,264.3,60+
NA,FALSE,2021-11-28,264.3,60+
NA,FALSE,2021-11-29,261.6,60+
NA,FALSE,2021-11-30,257.9,60+
NA,FALSE,2021-12-01,254.7,60+
NA,FALSE,2021-12-02,250.2,60+
NA,FALSE,2021-12-03,247.3,60+
NA,FALSE,2021-12-04,244.9,60+
NA,FALSE,2021-12-05,243.2,60+
NA,FALSE,2021-12-06,241.5,60+
NA,FALSE,2021-12-07,237.6,60+
NA,FALSE,2021-12-08,232.2,60+
NA,FALSE,2021-12-09,225.1,60+
NA,FALSE,2021-12-10,217.1,60+
NA,FALSE,2021-12-11,210.9,60+
NA,FALSE,2021-12-12,205.4,60+
NA,FALSE,2021-12-13,197.1,60+
NA,FALSE,2021-12-14,190,60+
NA,FALSE,2021-12-15,178.6,60+
NA,FALSE,2021-12-16,169,60+
NA,FALSE,2021-12-17,161.8,60+
NA,FALSE,2021-12-18,156.5,60+
NA,FALSE,2021-12-19,153.9,60+
NA,FALSE,2021-12-20,149.9,60+
NA,FALSE,2021-12-21,141.7,60+
NA,FALSE,2021-12-22,133.9,60+
NA,FALSE,2021-12-23,126.7,60+
NA,FALSE,2021-12-24,113.9,60+
NA,FALSE,2021-12-25,103.1,60+
NA,FALSE,2021-12-26,101.4,60+
NA,FALSE,2021-12-27,99.1,60+
NA,FALSE,2021-12-28,95.4,60+
NA,FALSE,2021-12-29,94.5,60+
NA,FALSE,2021-12-30,97.7,60+
NA,FALSE,2021-12-31,102,60+
NA,FALSE,2022-01-01,103.6,60+
NA,FALSE,2022-01-02,104.8,60+
NA,FALSE,2022-01-03,108.5,60+
NA,FALSE,2022-01-04,115.3,60+
NA,FALSE,2022-01-05,120.4,60+
NA,FALSE,2022-01-06,120.1,60+
NA,FALSE,2022-01-07,125.8,60+
NA,FALSE,2022-01-08,133.4,60+
NA,FALSE,2022-01-09,134.9,60+
NA,FALSE,2022-01-10,136.1,60+
NA,FALSE,2022-01-11,134.1,60+
NA,FALSE,2022-01-12,135.6,60+
NA,FALSE,2022-01-13,140.5,60+
NA,FALSE,2022-01-14,144.7,60+
NA,FALSE,2022-01-15,148.8,60+
NA,FALSE,2022-01-16,151.8,60+
NA,FALSE,2022-01-17,159.6,60+
NA,FALSE,2022-01-18,170.6,60+
NA,FALSE,2022-01-19,183.4,60+
NA,FALSE,2022-01-20,198.8,60+
NA,FALSE,2022-01-21,216.9,60+
NA,FALSE,2022-01-22,229.1,60+
NA,FALSE,2022-01-23,237.1,60+
NA,FALSE,2022-01-24,253.4,60+
NA,FALSE,2022-01-25,273.4,60+
NA,FALSE,2022-01-26,290.8,60+
NA,FALSE,2022-01-27,309,60+
NA,FALSE,2022-01-28,324.4,60+
NA,FALSE,2022-01-29,335,60+
NA,FALSE,2022-01-30,340.4,60+
NA,FALSE,2022-01-31,349.5,60+
NA,FALSE,2022-02-01,368.7,60+
NA,FALSE,2022-02-02,391.6,60+
NA,FALSE,2022-02-03,414,60+
NA,FALSE,2022-02-04,431.5,60+
NA,FALSE,2022-02-05,441.7,60+
NA,FALSE,2022-02-06,448.6,60+
NA,FALSE,2022-02-07,463.4,60+
NA,FALSE,2022-02-08,483.5,60+
NA,FALSE,2022-02-09,502.3,60+
NA,FALSE,2022-02-10,513.6,60+
NA,FALSE,2022-02-11,526,60+
NA,FALSE,2022-02-12,528.6,60+
NA,FALSE,2022-02-13,528.7,60+
NA,FALSE,2022-02-14,531.4,60+
NA,FALSE,2022-02-15,535.6,60+
NA,FALSE,2022-02-16,539.8,60+
NA,FALSE,2022-02-17,542.2,60+
NA,FALSE,2022-02-18,539.3,60+
NA,FALSE,2022-02-19,544.6,60+
NA,FALSE,2022-02-20,544.1,60+
NA,FALSE,2022-02-21,541.5,60+
NA,FALSE,2022-02-22,545.6,60+
NA,FALSE,2022-02-23,548.1,60+
NA,FALSE,2022-02-24,550.4,60+
NA,FALSE,2022-02-25,557.2,60+
NA,FALSE,2022-02-26,557.1,60+
NA,FALSE,2022-02-27,554.9,60+
NA,FALSE,2022-02-28,554.3,60+
NA,FALSE,2022-03-01,548.7,60+
NA,FALSE,2022-03-02,550.1,60+
NA,FALSE,2022-03-03,558,60+
NA,FALSE,2022-03-04,564.9,60+
NA,FALSE,2022-03-05,569.9,60+
NA,FALSE,2022-03-06,580.8,60+
NA,FALSE,2022-03-07,599.3,60+
NA,FALSE,2022-03-08,627.7,60+
NA,FALSE,2022-03-09,662.6,60+
NA,FALSE,2022-03-10,693.3,60+
NA,FALSE,2022-03-11,726.2,60+
NA,FALSE,2022-03-12,752.5,60+
NA,FALSE,2022-03-13,762.6,60+
NA,FALSE,2022-03-14,794.3,60+
NA,FALSE,2022-03-15,829.8,60+
NA,FALSE,2022-03-16,869.5,60+
NA,FALSE,2022-03-17,908.1,60+
NA,FALSE,2022-03-18,933.6,60+
NA,FALSE,2022-03-19,933.5,60+
NA,FALSE,2022-03-20,937.6,60+
NA,FALSE,2022-03-21,967.7,60+
NA,FALSE,2022-03-22,988.3,60+
NA,FALSE,2022-03-23,996,60+
NA,FALSE,2022-03-24,999.7,60+
NA,FALSE,2022-03-25,996.8,60+
NA,FALSE,2022-03-26,999,60+
NA,FALSE,2022-03-27,990.5,60+
NA,FALSE,2022-03-28,975.9,60+
NA,FALSE,2022-03-29,968.9,60+
NA,FALSE,2022-03-30,953.4,60+
NA,FALSE,2022-03-31,927.2,60+
NA,FALSE,2022-04-01,896.9,60+
NA,FALSE,2022-04-02,869.1,60+
NA,FALSE,2022-04-03,853.8,60+
NA,FALSE,2022-04-04,823.9,60+
NA,FALSE,2022-04-05,783.7,60+
NA,FALSE,2022-04-06,735.1,60+
NA,FALSE,2022-04-07,691.6,60+
NA,FALSE,2022-04-08,664,60+
NA,FALSE,2022-04-09,652.4,60+
NA,FALSE,2022-04-10,650.9,60+
NA,FALSE,2022-04-11,644.9,60+
NA,FALSE,2022-04-12,635.1,60+
NA,FALSE,2022-04-13,621.3,60+
NA,FALSE,2022-04-14,617.5,60+
NA,FALSE,2022-04-15,563.6,60+
NA,FALSE,2022-04-16,546.5,60+
NA,FALSE,2022-04-17,540.5,60+
NA,FALSE,2022-04-18,469.8,60+
NA,FALSE,2022-04-19,450.6,60+
NA,FALSE,2022-04-20,465.6,60+
NA,FALSE,2022-04-21,472.4,60+
NA,FALSE,2022-04-22,516.5,60+
NA,FALSE,2022-04-23,521,60+
NA,FALSE,2022-04-24,517,60+
NA,FALSE,2022-04-25,576.1,60+
NA,FALSE,2022-04-26,567.4,60+
NA,FALSE,2022-04-27,524.6,60+
NA,FALSE,2022-04-28,480.9,60+
NA,FALSE,2022-04-29,453.4,60+
NA,FALSE,2022-04-30,438.4,60+
NA,FALSE,2022-05-01,431,60+
NA,FALSE,2022-05-02,411.4,60+
NA,FALSE,2022-05-03,388.2,60+
NA,FALSE,2022-05-04,368.1,60+
NA,FALSE,2022-05-05,355.2,60+
NA,FALSE,2022-05-06,342.9,60+
NA,FALSE,2022-05-07,336.9,60+
NA,FALSE,2022-05-08,334.6,60+
NA,FALSE,2022-05-09,330.6,60+
NA,FALSE,2022-05-10,318.8,60+
NA,FALSE,2022-05-11,307.7,60+
NA,FALSE,2022-05-12,297.8,60+
NA,FALSE,2022-05-13,291.1,60+
NA,FALSE,2022-05-14,286,60+
NA,FALSE,2022-05-15,284,60+
NA,FALSE,2022-05-16,271.4,60+
NA,FALSE,2022-05-17,256.6,60+
NA,FALSE,2022-05-18,243.2,60+
NA,FALSE,2022-05-19,228.3,60+
NA,FALSE,2022-05-20,217.1,60+
NA,FALSE,2022-05-21,212.9,60+
NA,FALSE,2022-05-22,211.2,60+
NA,FALSE,2022-05-23,199.6,60+
NA,FALSE,2022-05-24,185.1,60+
NA,FALSE,2022-05-25,171.2,60+
NA,FALSE,2022-05-26,145.5,60+
NA,FALSE,2022-05-27,140.2,60+
NA,FALSE,2022-05-28,137.9,60+
NA,FALSE,2022-05-29,137.5,60+
NA,FALSE,2022-05-30,136,60+
NA,FALSE,2022-05-31,136.6,60+
NA,FALSE,2022-06-01,141.9,60+
NA,FALSE,2022-06-02,166,60+
NA,FALSE,2022-06-03,170.9,60+
NA,FALSE,2022-06-04,172.8,60+
NA,FALSE,2022-06-05,173.6,60+
NA,FALSE,2022-06-06,146.7,60+
NA,FALSE,2022-06-07,164,60+
NA,FALSE,2022-06-08,188.8,60+
NA,FALSE,2022-06-09,207,60+
NA,FALSE,2022-06-10,221.4,60+
NA,FALSE,2022-06-11,225.3,60+
NA,FALSE,2022-06-12,228.1,60+
NA,FALSE,2022-06-13,281.6,60+
NA,FALSE,2022-06-14,294.1,60+
NA,FALSE,2022-06-15,295.3,60+
NA,FALSE,2022-06-16,273.4,60+
NA,FALSE,2022-06-17,285.8,60+
NA,FALSE,2022-06-18,289,60+
NA,FALSE,2022-06-19,290.2,60+
NA,FALSE,2022-06-20,307.2,60+
NA,FALSE,2022-06-21,329.2,60+
NA,FALSE,2022-06-22,352.1,60+
NA,FALSE,2022-06-23,397.8,60+
NA,FALSE,2022-06-24,406.5,60+
NA,FALSE,2022-06-25,409.9,60+
NA,FALSE,2022-06-26,411.3,60+
NA,FALSE,2022-06-27,420.4,60+
NA,FALSE,2022-06-28,435.4,60+
NA,FALSE,2022-06-29,447.5,60+
NA,FALSE,2022-06-30,457.5,60+
NA,FALSE,2022-07-01,466.2,60+
NA,FALSE,2022-07-02,464.5,60+
NA,FALSE,2022-07-03,464.3,60+
NA,FALSE,2022-07-04,471.8,60+
NA,FALSE,2022-07-05,471.9,60+
NA,FALSE,2022-07-06,476.6,60+
NA,FALSE,2022-07-07,477.8,60+
NA,FALSE,2022-07-08,477.3,60+
NA,FALSE,2022-07-09,478.2,60+
NA,FALSE,2022-07-10,478.8,60+
NA,FALSE,2022-07-11,488.2,60+
NA,FALSE,2022-07-12,498.7,60+
NA,FALSE,2022-07-13,509,60+
NA,FALSE,2022-07-14,519.5,60+
NA,FALSE,2022-07-15,537.5,60+
NA,FALSE,2022-07-16,539.3,60+
NA,FALSE,2022-07-17,539,60+
NA,FALSE,2022-07-18,547.8,60+
NA,FALSE,2022-07-19,553.9,60+
NA,FALSE,2022-07-20,548.8,60+
NA,FALSE,2022-07-21,544.2,60+
NA,FALSE,2022-07-22,533.5,60+
NA,FALSE,2022-07-23,532.9,60+
NA,FALSE,2022-07-24,532.9,60+
NA,FALSE,2022-07-25,530.2,60+
NA,FALSE,2022-07-26,515.6,60+
NA,FALSE,2022-07-27,498.3,60+
NA,FALSE,2022-07-28,476.8,60+
NA,FALSE,2022-07-29,452.9,60+
NA,FALSE,2022-07-30,446.4,60+
NA,FALSE,2022-07-31,442.6,60+
NA,FALSE,2022-08-01,410.4,60+
NA,FALSE,2022-08-02,383.1,60+
NA,FALSE,2022-08-03,361.3,60+
NA,FALSE,2022-08-04,346.2,60+
NA,FALSE,2022-08-05,337,60+
NA,FALSE,2022-08-06,335.4,60+
NA,FALSE,2022-08-07,335,60+
NA,FALSE,2022-08-08,321.3,60+
NA,FALSE,2022-08-09,306.9,60+
NA,FALSE,2022-08-10,294.6,60+
NA,FALSE,2022-08-11,285.5,60+
NA,FALSE,2022-08-12,279,60+
NA,FALSE,2022-08-13,277,60+
NA,FALSE,2022-08-14,276.6,60+
NA,FALSE,2022-08-15,263.8,60+
NA,FALSE,2022-08-16,259,60+
NA,FALSE,2022-08-17,257.2,60+
NA,FALSE,2022-08-18,254.3,60+
NA,FALSE,2022-08-19,247.7,60+
NA,FALSE,2022-08-20,246.8,60+
NA,FALSE,2022-08-21,245.3,60+
NA,FALSE,2022-08-22,241.7,60+
NA,FALSE,2022-08-23,229.4,60+
NA,FALSE,2022-08-24,217.7,60+
NA,FALSE,2022-08-25,209.1,60+
NA,FALSE,2022-08-26,204.7,60+
NA,FALSE,2022-08-27,202.5,60+
NA,FALSE,2022-08-28,202.5,60+
NA,FALSE,2022-08-29,197.2,60+
NA,FALSE,2022-08-30,192.6,60+
NA,FALSE,2022-08-31,188.5,60+
NA,FALSE,2022-09-01,184.5,60+
NA,FALSE,2022-09-02,182.1,60+
NA,FALSE,2022-09-03,182.2,60+
NA,FALSE,2022-09-04,181.4,60+
NA,FALSE,2022-09-05,178.8,60+
NA,FALSE,2022-09-06,179,60+
NA,FALSE,2022-09-07,181.5,60+
NA,FALSE,2022-09-08,184,60+
NA,FALSE,2022-09-09,186,60+
NA,FALSE,2022-09-10,185.9,60+
NA,FALSE,2022-09-11,186.1,60+
NA,FALSE,2022-09-12,191.7,60+
NA,FALSE,2022-09-13,198.2,60+
NA,FALSE,2022-09-14,203.5,60+
NA,FALSE,2022-09-15,210.9,60+
NA,FALSE,2022-09-16,216.7,60+
NA,FALSE,2022-09-17,217.3,60+
NA,FALSE,2022-09-18,218.5,60+
NA,FALSE,2022-09-19,228.1,60+
NA,FALSE,2022-09-20,236.7,60+
NA,FALSE,2022-09-21,250.3,60+
NA,FALSE,2022-09-22,263.2,60+
NA,FALSE,2022-09-23,280.8,60+
NA,FALSE,2022-09-24,287.4,60+
NA,FALSE,2022-09-25,291.3,60+
NA,FALSE,2022-09-26,322.4,60+
NA,FALSE,2022-09-27,369.7,60+
NA,FALSE,2022-09-28,415.2,60+
NA,FALSE,2022-09-29,451.7,60+
NA,FALSE,2022-09-30,483.5,60+
NA,FALSE,2022-10-01,493.1,60+
NA,FALSE,2022-10-02,497.3,60+
NA,FALSE,2022-10-03,428.6,60+
NA,FALSE,2022-10-04,473.6,60+
NA,FALSE,2022-10-05,537,60+
NA,FALSE,2022-10-06,612.9,60+
NA,FALSE,2022-10-07,663.8,60+
NA,FALSE,2022-10-08,671.1,60+
NA,FALSE,2022-10-09,676.9,60+
NA,FALSE,2022-10-10,833,60+
NA,FALSE,2022-10-11,852.9,60+
NA,FALSE,2022-10-12,843.6,60+
NA,FALSE,2022-10-13,814.3,60+
NA,FALSE,2022-10-14,796.1,60+
NA,FALSE,2022-10-15,793.4,60+
NA,FALSE,2022-10-16,790.3,60+
NA,FALSE,2022-10-17,779.5,60+
NA,FALSE,2022-10-18,765.3,60+
NA,FALSE,2022-10-19,744.5,60+
NA,FALSE,2022-10-20,717.2,60+
NA,FALSE,2022-10-21,690.3,60+
NA,FALSE,2022-10-22,682.2,60+
NA,FALSE,2022-10-23,678.7,60+
NA,FALSE,2022-10-24,629.4,60+
NA,FALSE,2022-10-25,578.2,60+
NA,FALSE,2022-10-26,525.1,60+
NA,FALSE,2022-10-27,468.1,60+
NA,NA,2021-10-02,68,alle
NA,NA,2021-10-03,68,alle
NA,NA,2021-10-04,67.8,alle
NA,NA,2021-10-05,67.3,alle
NA,NA,2021-10-06,67,alle
NA,NA,2021-10-07,67.8,alle
NA,NA,2021-10-08,68.8,alle
NA,NA,2021-10-09,69.8,alle
NA,NA,2021-10-10,69.8,alle
NA,NA,2021-10-11,70.5,alle
NA,NA,2021-10-12,71,alle
NA,NA,2021-10-13,72.2,alle
NA,NA,2021-10-14,73.6,alle
NA,NA,2021-10-15,75.9,alle
NA,NA,2021-10-16,77.7,alle
NA,NA,2021-10-17,78.6,alle
NA,NA,2021-10-18,80.9,alle
NA,NA,2021-10-19,88.7,alle
NA,NA,2021-10-20,95.9,alle
NA,NA,2021-10-21,103,alle
NA,NA,2021-10-22,109.7,alle
NA,NA,2021-10-23,115.4,alle
NA,NA,2021-10-24,117.6,alle
NA,NA,2021-10-25,122.1,alle
NA,NA,2021-10-26,130.7,alle
NA,NA,2021-10-27,142,alle
NA,NA,2021-10-28,150.5,alle
NA,NA,2021-10-29,157.6,alle
NA,NA,2021-10-30,162.1,alle
NA,NA,2021-10-31,164.9,alle
NA,NA,2021-11-01,164.4,alle
NA,NA,2021-11-02,162,alle
NA,NA,2021-11-03,172.6,alle
NA,NA,2021-11-04,187.2,alle
NA,NA,2021-11-05,200.6,alle
NA,NA,2021-11-06,208.7,alle
NA,NA,2021-11-07,214,alle
NA,NA,2021-11-08,229.4,alle
NA,NA,2021-11-09,256.8,alle
NA,NA,2021-11-10,274.5,alle
NA,NA,2021-11-11,290.5,alle
NA,NA,2021-11-12,305.3,alle
NA,NA,2021-11-13,317.6,alle
NA,NA,2021-11-14,326.3,alle
NA,NA,2021-11-15,338.6,alle
NA,NA,2021-11-16,357.7,alle
NA,NA,2021-11-17,372.5,alle
NA,NA,2021-11-18,386.3,alle
NA,NA,2021-11-19,406.1,alle
NA,NA,2021-11-20,416.2,alle
NA,NA,2021-11-21,423.1,alle
NA,NA,2021-11-22,437.6,alle
NA,NA,2021-11-23,451.5,alle
NA,NA,2021-11-24,466.6,alle
NA,NA,2021-11-25,479.4,alle
NA,NA,2021-11-26,481.2,alle
NA,NA,2021-11-27,484.4,alle
NA,NA,2021-11-28,485.3,alle
NA,NA,2021-11-29,482.5,alle
NA,NA,2021-11-30,481.4,alle
NA,NA,2021-12-01,479.3,alle
NA,NA,2021-12-02,474.7,alle
NA,NA,2021-12-03,472.8,alle
NA,NA,2021-12-04,469.9,alle
NA,NA,2021-12-05,466.9,alle
NA,NA,2021-12-06,464.7,alle
NA,NA,2021-12-07,459.6,alle
NA,NA,2021-12-08,451.4,alle
NA,NA,2021-12-09,439,alle
NA,NA,2021-12-10,425.3,alle
NA,NA,2021-12-11,415.8,alle
NA,NA,2021-12-12,406.8,alle
NA,NA,2021-12-13,393.6,alle
NA,NA,2021-12-14,382.7,alle
NA,NA,2021-12-15,364.9,alle
NA,NA,2021-12-16,352.3,alle
NA,NA,2021-12-17,340.5,alle
NA,NA,2021-12-18,333.1,alle
NA,NA,2021-12-19,329.1,alle
NA,NA,2021-12-20,323.6,alle
NA,NA,2021-12-21,309.2,alle
NA,NA,2021-12-22,295.3,alle
NA,NA,2021-12-23,280.5,alle
NA,NA,2021-12-24,257.2,alle
NA,NA,2021-12-25,235.4,alle
NA,NA,2021-12-26,233.2,alle
NA,NA,2021-12-27,230.3,alle
NA,NA,2021-12-28,224.3,alle
NA,NA,2021-12-29,225.3,alle
NA,NA,2021-12-30,233,alle
NA,NA,2021-12-31,241.5,alle
NA,NA,2022-01-01,246.1,alle
NA,NA,2022-01-02,251,alle
NA,NA,2022-01-03,264.8,alle
NA,NA,2022-01-04,290.1,alle
NA,NA,2022-01-05,317.5,alle
NA,NA,2022-01-06,335.3,alle
NA,NA,2022-01-07,367.6,alle
NA,NA,2022-01-08,395,alle
NA,NA,2022-01-09,406.1,alle
NA,NA,2022-01-10,427.4,alle
NA,NA,2022-01-11,453.4,alle
NA,NA,2022-01-12,482.1,alle
NA,NA,2022-01-13,515.5,alle
NA,NA,2022-01-14,545.4,alle
NA,NA,2022-01-15,569.6,alle
NA,NA,2022-01-16,583.9,alle
NA,NA,2022-01-17,618.7,alle
NA,NA,2022-01-18,667.5,alle
NA,NA,2022-01-19,729.7,alle
NA,NA,2022-01-20,802.4,alle
NA,NA,2022-01-21,878.4,alle
NA,NA,2022-01-22,925.3,alle
NA,NA,2022-01-23,956.9,alle
NA,NA,2022-01-24,1024.7,alle
NA,NA,2022-01-25,1105,alle
NA,NA,2022-01-26,1170.5,alle
NA,NA,2022-01-27,1235.8,alle
NA,NA,2022-01-28,1288.2,alle
NA,NA,2022-01-29,1322,alle
NA,NA,2022-01-30,1337.2,alle
NA,NA,2022-01-31,1360.7,alle
NA,NA,2022-02-01,1405.3,alle
NA,NA,2022-02-02,1459.1,alle
NA,NA,2022-02-03,1505.3,alle
NA,NA,2022-02-04,1532,alle
NA,NA,2022-02-05,1542.7,alle
NA,NA,2022-02-06,1552.7,alle
NA,NA,2022-02-07,1576.1,alle
NA,NA,2022-02-08,1600.7,alle
NA,NA,2022-02-09,1610.4,alle
NA,NA,2022-02-10,1601.4,alle
NA,NA,2022-02-11,1597.5,alle
NA,NA,2022-02-12,1584.2,alle
NA,NA,2022-02-13,1573.7,alle
NA,NA,2022-02-14,1550,alle
NA,NA,2022-02-15,1523.4,alle
NA,NA,2022-02-16,1502.7,alle
NA,NA,2022-02-17,1482.8,alle
NA,NA,2022-02-18,1449.2,alle
NA,NA,2022-02-19,1445.9,alle
NA,NA,2022-02-20,1434.1,alle
NA,NA,2022-02-21,1411.5,alle
NA,NA,2022-02-22,1399.2,alle
NA,NA,2022-02-23,1373,alle
NA,NA,2022-02-24,1345.2,alle
NA,NA,2022-02-25,1336.9,alle
NA,NA,2022-02-26,1323.7,alle
NA,NA,2022-02-27,1313.2,alle
NA,NA,2022-02-28,1300,alle
NA,NA,2022-03-01,1270.3,alle
NA,NA,2022-03-02,1266.7,alle
NA,NA,2022-03-03,1293.4,alle
NA,NA,2022-03-04,1315.6,alle
NA,NA,2022-03-05,1331.9,alle
NA,NA,2022-03-06,1360.7,alle
NA,NA,2022-03-07,1404.8,alle
NA,NA,2022-03-08,1469,alle
NA,NA,2022-03-09,1536,alle
NA,NA,2022-03-10,1586.1,alle
NA,NA,2022-03-11,1644,alle
NA,NA,2022-03-12,1684.2,alle
NA,NA,2022-03-13,1695.5,alle
NA,NA,2022-03-14,1746.4,alle
NA,NA,2022-03-15,1791.7,alle
NA,NA,2022-03-16,1847,alle
NA,NA,2022-03-17,1896,alle
NA,NA,2022-03-18,1915.4,alle
NA,NA,2022-03-19,1900.2,alle
NA,NA,2022-03-20,1900.5,alle
NA,NA,2022-03-21,1936.5,alle
NA,NA,2022-03-22,1960.2,alle
NA,NA,2022-03-23,1960.8,alle
NA,NA,2022-03-24,1950.5,alle
NA,NA,2022-03-25,1938.1,alle
NA,NA,2022-03-26,1932.3,alle
NA,NA,2022-03-27,1908.8,alle
NA,NA,2022-03-28,1871.7,alle
NA,NA,2022-03-29,1835.2,alle
NA,NA,2022-03-30,1777.7,alle
NA,NA,2022-03-31,1712.3,alle
NA,NA,2022-04-01,1637.8,alle
NA,NA,2022-04-02,1583.6,alle
NA,NA,2022-04-03,1555.8,alle
NA,NA,2022-04-04,1493.8,alle
NA,NA,2022-04-05,1417.8,alle
NA,NA,2022-04-06,1332.5,alle
NA,NA,2022-04-07,1255.6,alle
NA,NA,2022-04-08,1208.3,alle
NA,NA,2022-04-09,1187.9,alle
NA,NA,2022-04-10,1183.2,alle
NA,NA,2022-04-11,1165.5,alle
NA,NA,2022-04-12,1131.4,alle
NA,NA,2022-04-13,1095.2,alle
NA,NA,2022-04-14,1074.6,alle
NA,NA,2022-04-15,976.1,alle
NA,NA,2022-04-16,947,alle
NA,NA,2022-04-17,936.8,alle
NA,NA,2022-04-18,812.2,alle
NA,NA,2022-04-19,783.4,alle
NA,NA,2022-04-20,808.5,alle
NA,NA,2022-04-21,814.8,alle
NA,NA,2022-04-22,885.4,alle
NA,NA,2022-04-23,888.7,alle
NA,NA,2022-04-24,880.1,alle
NA,NA,2022-04-25,978.9,alle
NA,NA,2022-04-26,955.8,alle
NA,NA,2022-04-27,878.9,alle
NA,NA,2022-04-28,805.3,alle
NA,NA,2022-04-29,755.5,alle
NA,NA,2022-04-30,730.9,alle
NA,NA,2022-05-01,717.3,alle
NA,NA,2022-05-02,679,alle
NA,NA,2022-05-03,639.8,alle
NA,NA,2022-05-04,608.6,alle
NA,NA,2022-05-05,591.4,alle
NA,NA,2022-05-06,578.3,alle
NA,NA,2022-05-07,569.8,alle
NA,NA,2022-05-08,566.8,alle
NA,NA,2022-05-09,564.2,alle
NA,NA,2022-05-10,549.9,alle
NA,NA,2022-05-11,535.1,alle
NA,NA,2022-05-12,516.6,alle
NA,NA,2022-05-13,504.1,alle
NA,NA,2022-05-14,495.9,alle
NA,NA,2022-05-15,491.5,alle
NA,NA,2022-05-16,468.4,alle
NA,NA,2022-05-17,436.3,alle
NA,NA,2022-05-18,407.8,alle
NA,NA,2022-05-19,382.9,alle
NA,NA,2022-05-20,362.6,alle
NA,NA,2022-05-21,355,alle
NA,NA,2022-05-22,351.8,alle
NA,NA,2022-05-23,329.3,alle
NA,NA,2022-05-24,303.5,alle
NA,NA,2022-05-25,281.3,alle
NA,NA,2022-05-26,238.1,alle
NA,NA,2022-05-27,229.2,alle
NA,NA,2022-05-28,225.5,alle
NA,NA,2022-05-29,224.9,alle
NA,NA,2022-05-30,224.7,alle
NA,NA,2022-05-31,230.5,alle
NA,NA,2022-06-01,241.9,alle
NA,NA,2022-06-02,282.8,alle
NA,NA,2022-06-03,291,alle
NA,NA,2022-06-04,293.6,alle
NA,NA,2022-06-05,294.4,alle
NA,NA,2022-06-06,249.2,alle
NA,NA,2022-06-07,272.8,alle
NA,NA,2022-06-08,317.5,alle
NA,NA,2022-06-09,352.2,alle
NA,NA,2022-06-10,383.3,alle
NA,NA,2022-06-11,391.6,alle
NA,NA,2022-06-12,397.7,alle
NA,NA,2022-06-13,491.1,alle
NA,NA,2022-06-14,518.1,alle
NA,NA,2022-06-15,517.8,alle
NA,NA,2022-06-16,476.8,alle
NA,NA,2022-06-17,491.3,alle
NA,NA,2022-06-18,495.4,alle
NA,NA,2022-06-19,496.5,alle
NA,NA,2022-06-20,518.6,alle
NA,NA,2022-06-21,555.9,alle
NA,NA,2022-06-22,594.1,alle
NA,NA,2022-06-23,671.4,alle
NA,NA,2022-06-24,683.2,alle
NA,NA,2022-06-25,687.9,alle
NA,NA,2022-06-26,689.8,alle
NA,NA,2022-06-27,703.5,alle
