Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-02-07,Baden-Württemberg,13.122528661737148
2022-02-07,Bayern,19.748583410139723
2022-02-07,Berlin,28.356305852916197
2022-02-07,Brandenburg,19.83350131229033
2022-02-07,Bremen,27.641774366665196
2022-02-07,Hamburg,23.482060245789693
2022-02-07,Hessen,20.72092944173939
2022-02-07,Mecklenburg-Vorpommern,16.451718242286006
2022-02-07,Niedersachsen,10.645447740410006
2022-02-07,Nordrhein-Westfalen,21.527906783438407
2022-02-07,Rheinland-Pfalz,16.811475527835192
2022-02-07,Saarland,24.796974769078176
2022-02-07,Sachsen,12.225960397254976
2022-02-07,Sachsen-Anhalt,11.647721540580845
2022-02-07,Schleswig-Holstein,9.61910078584618
2022-02-07,Thüringen,13.617114644076048
2022-02-08,Baden-Württemberg,13.365705239545592
2022-02-08,Bayern,20.75313562984625
2022-02-08,Berlin,29.50256653224486
2022-02-08,Brandenburg,21.374351015834797
2022-02-08,Bremen,28.229897225530415
2022-02-08,Hamburg,23.590023741172633
2022-02-08,Hessen,21.149967091223257
2022-02-08,Mecklenburg-Vorpommern,16.70004606481108
2022-02-08,Niedersachsen,11.032782106551686
2022-02-08,Nordrhein-Westfalen,23.631047715637497
2022-02-08,Rheinland-Pfalz,17.860667759615907
2022-02-08,Saarland,23.679078365554158
2022-02-08,Sachsen,13.532363423574559
2022-02-08,Sachsen-Anhalt,12.656579311812257
2022-02-08,Schleswig-Holstein,9.516038991712113
2022-02-08,Thüringen,14.916273991744085
2022-02-09,Baden-Württemberg,13.347692159707929
2022-02-09,Bayern,21.278242471965573
2022-02-09,Berlin,29.557150374117654
2022-02-09,Brandenburg,22.20403931774336
2022-02-09,Bremen,28.08286651081411
2022-02-09,Hamburg,24.0218777227044
2022-02-09,Hessen,20.975173974766864
2022-02-09,Mecklenburg-Vorpommern,17.755439310542634
2022-02-09,Niedersachsen,10.982803478662436
2022-02-09,Nordrhein-Westfalen,23.8430353958061
2022-02-09,Rheinland-Pfalz,17.03107390192883
2022-02-09,Saarland,23.577451419779244
2022-02-09,Sachsen,14.740169995077572
2022-02-09,Sachsen-Anhalt,13.940580111561328
2022-02-09,Schleswig-Holstein,9.30991540344398
2022-02-09,Thüringen,16.26355035228871
2022-02-10,Baden-Württemberg,13.374711779464421
2022-02-10,Bayern,21.43044735373929
2022-02-10,Berlin,29.83006958348162
2022-02-10,Brandenburg,21.57189584962255
2022-02-10,Bremen,29.25911222854454
2022-02-10,Hamburg,22.618352282726164
2022-02-10,Hessen,21.40421162425073
2022-02-10,Mecklenburg-Vorpommern,18.624586689380383
2022-02-10,Niedersachsen,11.345148530859491
2022-02-10,Nordrhein-Westfalen,24.462262566824933
2022-02-10,Rheinland-Pfalz,16.12828058621054
2022-02-10,Saarland,23.577451419779244
2022-02-10,Sachsen,15.528941633610152
2022-02-10,Sachsen-Anhalt,13.48200839736523
2022-02-10,Schleswig-Holstein,9.756516511358269
2022-02-10,Thüringen,15.734263210646178
2022-02-11,Baden-Württemberg,13.996163033863779
2022-02-11,Bayern,21.742467361375407
2022-02-11,Berlin,30.51236760689154
2022-02-11,Brandenburg,22.44109311828866
2022-02-11,Bremen,27.49474365194889
2022-02-11,Hamburg,22.1864983011944
2022-02-11,Hessen,20.975173974766864
2022-02-11,Mecklenburg-Vorpommern,18.99707842316799
2022-02-11,Niedersachsen,11.245191275080993
2022-02-11,Nordrhein-Westfalen,24.445526697337936
2022-02-11,Rheinland-Pfalz,16.42107841833539
2022-02-11,Saarland,25.609990335277455
2022-02-11,Sachsen,15.652187202130866
2022-02-11,Sachsen-Anhalt,14.582580511435863
2022-02-11,Schleswig-Holstein,10.10005582513849
2022-02-11,Thüringen,16.359784378041898
2022-02-14,Baden-Württemberg,14.257352691509885
2022-02-14,Bayern,24.124473761134073
2022-02-14,Berlin,30.92174642093749
2022-02-14,Brandenburg,23.19176348668212
2022-02-14,Bremen,25.583344360636936
2022-02-14,Hamburg,21.754644319662635
2022-02-14,Hessen,22.627763439445467
2022-02-14,Mecklenburg-Vorpommern,18.81083255627419
2022-02-14,Niedersachsen,11.407621815721052
2022-02-14,Nordrhein-Westfalen,23.33538068803391
2022-02-14,Rheinland-Pfalz,17.372671372741156
2022-02-14,Saarland,27.9474100881004
2022-02-14,Sachsen,16.71209909140902
2022-02-14,Sachsen-Anhalt,14.124008797239764
2022-02-14,Schleswig-Holstein,10.340533344784642
2022-02-14,Thüringen,18.04387982872268
2022-02-15,Baden-Württemberg,14.689666607613786
2022-02-15,Bayern,24.45932450103625
2022-02-15,Berlin,30.89445450000109
2022-02-15,Brandenburg,23.547344187500073
2022-02-15,Bremen,25.28928293120433
2022-02-15,Hamburg,20.297137131992933
2022-02-15,Hessen,22.182835506647383
2022-02-15,Mecklenburg-Vorpommern,19.12124233443053
2022-02-15,Niedersachsen,11.782461524890419
2022-02-15,Nordrhein-Westfalen,24.9476027819478
2022-02-15,Rheinland-Pfalz,17.372671372741156
2022-02-15,Saarland,26.0164981183771
2022-02-15,Sachsen,17.254379592900168
2022-02-15,Sachsen-Anhalt,16.783724739577124
2022-02-15,Schleswig-Holstein,10.306179413406621
2022-02-15,Thüringen,19.102454112007745
2022-02-16,Baden-Württemberg,14.887810485828075
2022-02-16,Bayern,24.89310841409134
2022-02-16,Berlin,29.22964732288089
2022-02-16,Brandenburg,22.599128985318863
2022-02-16,Bremen,26.171467219502155
2022-02-16,Hamburg,19.54139266431234
2022-02-16,Hessen,22.627763439445467
2022-02-16,Mecklenburg-Vorpommern,18.686668645011654
2022-02-16,Niedersachsen,12.157301234059785
2022-02-16,Nordrhein-Westfalen,25.338106403311027
2022-02-16,Rheinland-Pfalz,17.836267940272172
2022-02-16,Saarland,28.557171762749864
2022-02-16,Sachsen,17.5008707299416
2022-02-16,Sachsen-Anhalt,17.976011196486976
2022-02-16,Schleswig-Holstein,9.859578305492334
2022-02-16,Thüringen,19.583624240773684
2022-02-17,Baden-Württemberg,14.33841155077937
2022-02-17,Bayern,24.97682109906689
2022-02-17,Berlin,28.98402003445332
2022-02-17,Brandenburg,23.665871087772725
2022-02-17,Bremen,23.083822210459765
2022-02-17,Hamburg,19.16352043047205
2022-02-17,Hessen,21.54722417407869
2022-02-17,Mecklenburg-Vorpommern,20.735373180843496
2022-02-17,Niedersachsen,11.520073728471862
2022-02-17,Nordrhein-Westfalen,25.365999519122685
2022-02-17,Rheinland-Pfalz,17.421471011428633
2022-02-17,Saarland,26.0164981183771
2022-02-17,Sachsen,17.377625161420884
2022-02-17,Sachsen-Anhalt,17.655010996549706
2022-02-17,Schleswig-Holstein,10.168763687894534
2022-02-17,Thüringen,19.006220086254558
2022-02-18,Baden-Württemberg,14.58158812858781
2022-02-18,Bayern,25.36494354758986
2022-02-18,Berlin,27.564840145760694
2022-02-18,Brandenburg,24.02145178859068
2022-02-18,Bremen,22.348668636878244
2022-02-18,Hamburg,19.54139266431234
2022-02-18,Hessen,20.6414780251683
2022-02-18,Mecklenburg-Vorpommern,22.10117620473139
2022-02-18,Niedersachsen,11.395127158748739
2022-02-18,Nordrhein-Westfalen,25.154011838954077
2022-02-18,Rheinland-Pfalz,16.93347462455388
2022-02-18,Saarland,28.15066397965022
2022-02-18,Sachsen,19.127712234415043
2022-02-18,Sachsen-Anhalt,17.884296853647754
2022-02-18,Schleswig-Holstein,9.687808648602225
2022-02-18,Thüringen,18.28446489310565
2022-02-21,Baden-Württemberg,15.473235580552107
2022-02-21,Bayern,26.68151577493251
2022-02-21,Berlin,25.463362233658145
2022-02-21,Brandenburg,24.416541456166183
2022-02-21,Bremen,23.37788363989237
2022-02-21,Hamburg,19.055556935089108
2022-02-21,Hessen,21.26119907442278
2022-02-21,Mecklenburg-Vorpommern,23.777389006775625
2022-02-21,Niedersachsen,11.832440152779668
2022-02-21,Nordrhein-Westfalen,24.066180322299374
2022-02-21,Rheinland-Pfalz,17.641069385522272
2022-02-21,Saarland,30.894591515572802
2022-02-21,Sachsen,19.793238304426907
2022-02-21,Sachsen-Anhalt,19.902012396110578
2022-02-21,Schleswig-Holstein,10.684072658564865
2022-02-21,Thüringen,21.41207073008425
2022-02-22,Baden-Württemberg,15.617340219253407
2022-02-22,Bayern,27.708898726905094
2022-02-22,Berlin,25.76357336395851
2022-02-22,Brandenburg,25.522792525377596
2022-02-22,Bremen,21.90757649272933
2022-02-22,Hamburg,18.24583071971705
2022-02-22,Hessen,21.24530879110856
2022-02-22,Mecklenburg-Vorpommern,24.087798784931966
2022-02-22,Niedersachsen,12.18229054800441
2022-02-22,Nordrhein-Westfalen,24.813715826051833
2022-02-22,Rheinland-Pfalz,17.226272456678732
2022-02-22,Saarland,30.386456786698254
2022-02-22,Sachsen,20.015080327764196
2022-02-22,Sachsen-Anhalt,19.76444088185175
2022-02-22,Schleswig-Holstein,10.2718254820286
2022-02-22,Thüringen,22.133825923233154
2022-02-23,Baden-Württemberg,15.058934744285867
2022-02-23,Bayern,27.54147335695401
2022-02-23,Berlin,25.108567261484986
2022-02-23,Brandenburg,25.127702857802092
2022-02-23,Bremen,19.996177201417378
2022-02-23,Hamburg,16.51841479358999
2022-02-23,Hessen,21.26119907442278
2022-02-23,Mecklenburg-Vorpommern,24.27404465182577
2022-02-23,Niedersachsen,11.79495618186273
2022-02-23,Nordrhein-Westfalen,24.841608941863495
2022-02-23,Rheinland-Pfalz,16.909074805210143
2022-02-23,Saarland,29.675068166273878
2022-02-23,Sachsen,20.582009942959484
2022-02-23,Sachsen-Anhalt,21.461156224377305
2022-02-23,Schleswig-Holstein,10.92455017821102
2022-02-23,Thüringen,22.80746410350547
2022-02-24,Baden-Württemberg,14.93284318542223
2022-02-24,Bayern,27.55669384513138
2022-02-24,Berlin,23.498343926237578
2022-02-24,Brandenburg,24.10046972210578
2022-02-24,Bremen,22.20163792216194
2022-02-24,Hamburg,16.140542559749697
2022-02-24,Hessen,20.053537542542262
2022-02-24,Mecklenburg-Vorpommern,24.770700296875916
2022-02-24,Niedersachsen,11.707493583056545
2022-02-24,Nordrhein-Westfalen,24.222381770844667
2022-02-24,Rheinland-Pfalz,17.006674082585093
2022-02-24,Saarland,29.268560383174236
2022-02-24,Sachsen,21.050343103338204
2022-02-24,Sachsen-Anhalt,22.928585709804814
2022-02-24,Schleswig-Holstein,10.44359513891871
2022-02-24,Thüringen,24.1066234511735
2022-02-25,Baden-Württemberg,14.518542349155991
2022-02-25,Bayern,27.10007919981023
2022-02-25,Berlin,22.925213586573246
2022-02-25,Brandenburg,25.16721182455964
2022-02-25,Bremen,20.290238630849984
2022-02-25,Hamburg,15.978597316675284
2022-02-25,Hessen,19.76751244288635
2022-02-25,Mecklenburg-Vorpommern,25.95025745387
2022-02-25,Niedersachsen,11.507579071499551
2022-02-25,Nordrhein-Westfalen,23.40232416598189
2022-02-25,Rheinland-Pfalz,16.811475527835192
2022-02-25,Saarland,28.862052600074595
2022-02-25,Sachsen,21.592623604829353
2022-02-25,Sachsen-Anhalt,23.157871566902863
2022-02-25,Schleswig-Holstein,10.684072658564865
2022-02-25,Thüringen,24.876495657199
2022-02-28,Baden-Württemberg,14.356424630617031
2022-02-28,Bayern,27.929595805476982
2022-02-28,Berlin,22.543126693463694
2022-02-28,Brandenburg,25.9969001264682
2022-02-28,Bremen,20.14320791613368
2022-02-28,Hamburg,14.359144885931169
2022-02-28,Hessen,19.799293009514784
2022-02-28,Mecklenburg-Vorpommern,28.557699590383255
2022-02-28,Niedersachsen,12.194785204976723
2022-02-28,Nordrhein-Westfalen,22.27544228719087
2022-02-28,Rheinland-Pfalz,16.567477334397818
2022-02-28,Saarland,28.35391787120004
2022-02-28,Sachsen,22.52928992558679
2022-02-28,Sachsen-Anhalt,24.625301052330368
2022-02-28,Schleswig-Holstein,12.12693777644179
2022-02-28,Thüringen,26.801176172262753
2022-03-01,Baden-Württemberg,14.320398470941704
2022-03-01,Bayern,28.355769474443395
2022-03-01,Berlin,21.778952907244584
2022-03-01,Brandenburg,28.446456065436333
2022-03-01,Bremen,19.996177201417378
2022-03-01,Hamburg,15.060907605920287
2022-03-01,Hessen,19.036559410432353
2022-03-01,Mecklenburg-Vorpommern,31.661797371946655
2022-03-01,Niedersachsen,12.607108885063026
2022-03-01,Nordrhein-Westfalen,22.72731076333974
2022-03-01,Rheinland-Pfalz,17.12867317930378
2022-03-01,Saarland,27.337648413450935
2022-03-01,Sachsen,23.589201814864943
2022-03-01,Sachsen-Anhalt,26.230302052016707
2022-03-01,Schleswig-Holstein,11.714690599905527
2022-03-01,Thüringen,27.234229288152097
2022-03-02,Baden-Württemberg,14.050202273376767
2022-03-02,Bayern,27.944816293654355
2022-03-02,Berlin,21.533325618817017
2022-03-02,Brandenburg,27.419222929740016
2022-03-02,Bremen,18.084777910105423
2022-03-02,Hamburg,14.737017119771464
2022-03-02,Hessen,18.988888560489702
2022-03-02,Mecklenburg-Vorpommern,32.158453016996795
2022-03-02,Niedersachsen,12.594614228090713
2022-03-02,Nordrhein-Westfalen,22.81656873393705
2022-03-02,Rheinland-Pfalz,17.299471914709944
2022-03-02,Saarland,27.032767576126204
2022-03-02,Sachsen,22.775781062628223
2022-03-02,Sachsen-Anhalt,26.459587909114756
2022-03-02,Schleswig-Holstein,11.989522050929704
2022-03-02,Thüringen,28.822090713079696
2022-03-03,Baden-Württemberg,13.500803338328058
2022-03-03,Bayern,27.313166034293435
2022-03-03,Berlin,21.123946804771066
2022-03-03,Brandenburg,26.984624295406963
2022-03-03,Bremen,16.467440048226074
2022-03-03,Hamburg,13.819327409016463
2022-03-03,Hessen,18.57574119432005
2022-03-03,Mecklenburg-Vorpommern,30.109748481164953
2022-03-03,Niedersachsen,12.369710402589094
2022-03-03,Nordrhein-Westfalen,22.476272721034814
2022-03-03,Rheinland-Pfalz,17.714268843553484
2022-03-03,Saarland,24.796974769078176
2022-03-03,Sachsen,23.5645527011608
2022-03-03,Sachsen-Anhalt,26.55130225195397
2022-03-03,Schleswig-Holstein,10.546656933052775
2022-03-03,Thüringen,29.591962919105196
2022-03-04,Baden-Württemberg,13.22160060084429
2022-03-04,Bayern,27.511032380599268
2022-03-04,Berlin,20.57810838604313
2022-03-04,Brandenburg,26.43149876080126
2022-03-04,Bremen,15.879317189360856
2022-03-04,Hamburg,13.009601193644405
2022-03-04,Hessen,18.988888560489702
2022-03-04,Mecklenburg-Vorpommern,30.606404126215097
2022-03-04,Niedersachsen,12.35721574561678
2022-03-04,Nordrhein-Westfalen,22.152712577619567
2022-03-04,Rheinland-Pfalz,18.055866314365808
2022-03-04,Saarland,24.085586148653796
2022-03-04,Sachsen,24.42727168080581
2022-03-04,Sachsen-Anhalt,26.001016194918655
2022-03-04,Schleswig-Holstein,12.26435350195388
2022-03-04,Thüringen,30.79488824102004
2022-03-07,Baden-Württemberg,14.33841155077937
2022-03-07,Bayern,28.180733860403617
2022-03-07,Berlin,21.533325618817017
2022-03-07,Brandenburg,27.774803630557972
2022-03-07,Bremen,15.29119433049564
2022-03-07,Hamburg,15.654706830526463
2022-03-07,Hessen,21.0069545413953
2022-03-07,Mecklenburg-Vorpommern,35.138386887297656
2022-03-07,Niedersachsen,13.006937908177017
2022-03-07,Nordrhein-Westfalen,21.923989027963966
2022-03-07,Rheinland-Pfalz,18.275464688459444
2022-03-07,Saarland,26.727886738801473
2022-03-07,Sachsen,25.437885342675678
2022-03-07,Sachsen-Anhalt,27.147445480408898
2022-03-07,Schleswig-Holstein,11.886460256795637
2022-03-07,Thüringen,33.77814303936886
2022-03-08,Baden-Württemberg,14.572581588668982
2022-03-08,Bayern,29.45925486730284
2022-03-08,Berlin,21.533325618817017
2022-03-08,Brandenburg,28.48596503219388
2022-03-08,Bremen,16.173378618793468
2022-03-08,Hamburg,16.680360036664403
2022-03-08,Hessen,20.180659809056
2022-03-08,Mecklenburg-Vorpommern,34.082993641566105
2022-03-08,Niedersachsen,13.331798989457132
2022-03-08,Nordrhein-Westfalen,23.156864746839293
2022-03-08,Rheinland-Pfalz,18.007066675678335
2022-03-08,Saarland,27.032767576126204
2022-03-08,Sachsen,25.832271161941964
2022-03-08,Sachsen-Anhalt,29.073446680032504
2022-03-08,Schleswig-Holstein,12.6078928157341
2022-03-08,Thüringen,35.51035550292624
2022-03-09,Baden-Württemberg,15.590320599496911
2022-03-09,Bayern,29.436424135036777
2022-03-09,Berlin,20.769151832597906
2022-03-09,Brandenburg,28.960072633284486
2022-03-09,Bremen,17.937747195389115
2022-03-09,Hamburg,17.004250522813226
2022-03-09,Hessen,20.276001508941302
2022-03-09,Mecklenburg-Vorpommern,32.53094475078441
2022-03-09,Niedersachsen,13.269325704595573
2022-03-09,Nordrhein-Westfalen,23.809563656832115
2022-03-09,Rheinland-Pfalz,18.714661436646722
2022-03-09,Saarland,29.8783220578237
2022-03-09,Sachsen,26.621042800474545
2022-03-09,Sachsen-Anhalt,30.44916182262079
2022-03-09,Schleswig-Holstein,12.882724266758279
2022-03-09,Thüringen,36.232110696075146
2022-03-10,Baden-Württemberg,15.473235580552107
2022-03-10,Bayern,29.299439741440438
2022-03-10,Berlin,21.587909460689808
2022-03-10,Brandenburg,29.039090566799587
2022-03-10,Bremen,17.496655051240204
2022-03-10,Hamburg,15.708688578217934
2022-03-10,Hessen,19.942305559342742
2022-03-10,Mecklenburg-Vorpommern,34.269239508459904
2022-03-10,Niedersachsen,13.569197471931064
2022-03-10,Nordrhein-Westfalen,23.77051329469579
2022-03-10,Rheinland-Pfalz,19.37345655892764
2022-03-10,Saarland,30.081575949373523
2022-03-10,Sachsen,27.434463552711268
2022-03-10,Sachsen-Anhalt,29.761304251326646
2022-03-10,Schleswig-Holstein,13.191909649160475
2022-03-10,Thüringen,38.20490822401549
2022-03-11,Baden-Württemberg,15.536281359983926
2022-03-11,Bayern,29.938700244890043
2022-03-11,Berlin,20.196021492933575
2022-03-11,Brandenburg,28.644000899224082
2022-03-11,Bremen,17.055562907091293
2022-03-11,Hamburg,15.33081634437764
2022-03-11,Hessen,20.577916891911432
2022-03-11,Mecklenburg-Vorpommern,34.393403419722446
2022-03-11,Niedersachsen,13.531713501014128
2022-03-11,Nordrhein-Westfalen,24.317218364604305
2022-03-11,Rheinland-Pfalz,19.324656920240162
2022-03-11,Saarland,28.658798708524774
2022-03-11,Sachsen,28.0260422816107
2022-03-11,Sachsen-Anhalt,29.5320183942286
2022-03-11,Schleswig-Holstein,13.363679306050585
2022-03-11,Thüringen,40.89946094510474
2022-03-14,Baden-Württemberg,16.319850332922243
2022-03-14,Bayern,32.206552983318424
2022-03-14,Berlin,21.23311448851665
2022-03-14,Brandenburg,27.65627673028532
2022-03-14,Bremen,17.790716480672813
2022-03-14,Hamburg,17.004250522813226
2022-03-14,Hessen,20.800380858310476
2022-03-14,Mecklenburg-Vorpommern,37.1870914231295
2022-03-14,Niedersachsen,14.743695227328413
2022-03-14,Nordrhein-Westfalen,24.278168002467986
2022-03-14,Rheinland-Pfalz,21.08144391298927
2022-03-14,Saarland,34.349907671919766
2022-03-14,Sachsen,30.983935926107876
2022-03-14,Sachsen-Anhalt,33.521592307734636
2022-03-14,Schleswig-Holstein,14.669128698415426
2022-03-14,Thüringen,41.09192899661112
2022-03-15,Baden-Württemberg,16.824216568376794
2022-03-15,Bayern,34.383082792682565
2022-03-15,Berlin,21.560617539753412
2022-03-15,Brandenburg,28.99958160004204
2022-03-15,Bremen,23.96600649875759
2022-03-15,Hamburg,19.37944742123793
2022-03-15,Hessen,21.388321340936514
2022-03-15,Mecklenburg-Vorpommern,39.48412378148642
2022-03-15,Niedersachsen,16.330516662812066
2022-03-15,Nordrhein-Westfalen,26.292050964069762
2022-03-15,Rheinland-Pfalz,21.740239035270182
2022-03-15,Saarland,35.06129629234414
2022-03-15,Sachsen,32.758672112806174
2022-03-15,Sachsen-Anhalt,33.613306650573854
2022-03-15,Schleswig-Holstein,15.562330914243999
2022-03-15,Thüringen,42.872258473045086
2022-03-16,Baden-Württemberg,16.959314667159266
2022-03-16,Bayern,34.14716522593331
2022-03-16,Berlin,22.461250930654504
2022-03-16,Brandenburg,28.841545733011838
2022-03-16,Bremen,23.52491435460868
2022-03-16,Hamburg,19.271483925854987
2022-03-16,Hessen,21.642565873963996
2022-03-16,Mecklenburg-Vorpommern,42.339893740524744
2022-03-16,Niedersachsen,16.605399116202936
2022-03-16,Nordrhein-Westfalen,27.396618350211458
2022-03-16,Rheinland-Pfalz,21.47184102248907
2022-03-16,Saarland,36.78895437051762
2022-03-16,Sachsen,33.621391092451184
2022-03-16,Sachsen-Anhalt,35.31002199309941
2022-03-16,Schleswig-Holstein,16.867780306608836
2022-03-16,Thüringen,41.52498211250047
2022-03-17,Baden-Württemberg,17.058386606266406
2022-03-17,Bayern,34.10150376140119
2022-03-17,Berlin,21.888120590990173
2022-03-17,Brandenburg,28.288420198406126
2022-03-17,Bremen,21.760545778013025
2022-03-17,Hamburg,19.54139266431234
2022-03-17,Hessen,21.8332492737346
2022-03-17,Mecklenburg-Vorpommern,40.91200876100558
2022-03-17,Niedersachsen,16.58040980225831
2022-03-17,Nordrhein-Westfalen,27.89869443482132
2022-03-17,Rheinland-Pfalz,21.911037770676348
2022-03-17,Saarland,34.349907671919766
2022-03-17,Sachsen,33.49814552393047
2022-03-17,Sachsen-Anhalt,36.08959390723278
2022-03-17,Schleswig-Holstein,17.795336453815434
2022-03-17,Thüringen,43.01660951167487
2022-03-18,Baden-Württemberg,16.91428196756511
2022-03-18,Bayern,34.13194473775594
2022-03-18,Berlin,22.84333782376406
2022-03-18,Brandenburg,27.103151195679615
2022-03-18,Bremen,20.584300060282594
2022-03-18,Hamburg,19.32546567354646
2022-03-18,Hessen,21.388321340936514
2022-03-18,Mecklenburg-Vorpommern,41.036172672268115
2022-03-18,Niedersachsen,16.792818970787618
2022-03-18,Nordrhein-Westfalen,27.87080131900966
2022-03-18,Rheinland-Pfalz,22.69183198967595
2022-03-18,Saarland,36.687327424742705
2022-03-18,Sachsen,34.31156627616719
2022-03-18,Sachsen-Anhalt,35.17245047884058
2022-03-18,Schleswig-Holstein,16.42117919869455
2022-03-18,Thüringen,42.8241414601685
2022-03-21,Baden-Württemberg,17.688844400584596
2022-03-21,Bayern,35.98123405130659
2022-03-21,Berlin,23.389176242491992
2022-03-21,Brandenburg,27.932839497588176
2022-03-21,Bremen,20.7313307749989
2022-03-21,Hamburg,21.970571310428518
2022-03-21,Hessen,22.866117689158727
2022-03-21,Mecklenburg-Vorpommern,43.51945089751884
2022-03-21,Niedersachsen,18.142241923797336
2022-03-21,Nordrhein-Westfalen,27.50261219029576
2022-03-21,Rheinland-Pfalz,22.228235422144934
2022-03-21,Saarland,41.76867471348824
2022-03-21,Sachsen,36.33279359990693
2022-03-21,Sachsen-Anhalt,36.823308649946526
2022-03-21,Schleswig-Holstein,17.795336453815434
2022-03-21,Thüringen,45.1818750911216
2022-03-22,Baden-Württemberg,18.823668430357333
2022-03-22,Bayern,36.506340893425914
2022-03-22,Berlin,23.853138898410737
2022-03-22,Brandenburg,28.564982965708985
2022-03-22,Bremen,25.142252216488025
2022-03-22,Hamburg,22.834279273492047
2022-03-22,Hessen,22.405299473046426
2022-03-22,Mecklenburg-Vorpommern,44.51276218761912
2022-03-22,Niedersachsen,18.804458743329885
2022-03-22,Nordrhein-Westfalen,28.657387184898443
2022-03-22,Rheinland-Pfalz,22.10623632542625
2022-03-22,Saarland,42.17518249658787
2022-03-22,Sachsen,39.33998547181238
2022-03-22,Sachsen-Anhalt,36.91502299278575
2022-03-22,Schleswig-Holstein,18.688538669644007
2022-03-22,Thüringen,47.78019378645766
2022-03-23,Baden-Württemberg,18.76962919084435
2022-03-23,Bayern,36.20193112987848
2022-03-23,Berlin,23.935014661219927
2022-03-23,Brandenburg,28.52547399895143
2022-03-23,Bremen,26.61255936365107
2022-03-23,Hamburg,23.26613325502381
2022-03-23,Hessen,22.26228692321847
2022-03-23,Mecklenburg-Vorpommern,44.88525392140673
2022-03-23,Niedersachsen,18.829448057274508
2022-03-23,Nordrhein-Westfalen,29.32124334121593
2022-03-23,Rheinland-Pfalz,21.935437590020083
2022-03-23,Saarland,43.394705845886804
2022-03-23,Sachsen,38.77305585661709
2022-03-23,Sachsen-Anhalt,37.19016602130341
2022-03-23,Schleswig-Holstein,18.860308326534117
2022-03-23,Thüringen,48.59818300535976
2022-03-24,Baden-Württemberg,18.29228257514629
2022-03-24,Bayern,35.6539935554931
2022-03-24,Berlin,24.207933870583897
2022-03-24,Brandenburg,28.32792916516368
2022-03-24,Bremen,27.935835796097802
2022-03-24,Hamburg,23.320115002715283
2022-03-24,Hessen,22.37351890641799
2022-03-24,Mecklenburg-Vorpommern,46.00272912276955
2022-03-24,Niedersachsen,18.204715208658897
