Gebiet,Datum,Neu gemeldete Fälle,mittlerer Anstieg
Deutschland,2022-05-24,46684,36088.857142857145
Deutschland,2022-05-25,35357,33454.857142857145
Deutschland,2022-05-26,8319,28306.571428571428
Deutschland,2022-05-27,32641,27259.571428571428
Deutschland,2022-05-28,10613,26809
Deutschland,2022-05-29,6427,26738.428571428572
Deutschland,2022-05-30,46952,26713.285714285714
Deutschland,2022-05-31,51544,27407.571428571428
Deutschland,2022-06-01,44851,28763.85714285714
Deutschland,2022-06-02,42398,33632.28571428572
Deutschland,2022-06-03,39407,34598.857142857145
Deutschland,2022-06-04,12768,34906.71428571428
Deutschland,2022-06-05,7093,35001.857142857145
Deutschland,2022-06-06,9337,29628.285714285714
Deutschland,2022-06-07,71207,32437.285714285714
Deutschland,2022-06-08,82043,37750.42857142857
Deutschland,2022-06-09,71293,41878.28571428572
Deutschland,2022-06-10,65294,45576.42857142857
Deutschland,2022-06-11,19683,46564.28571428572
Deutschland,2022-06-12,12207,47294.857142857145
Deutschland,2022-06-13,87059,58398
Deutschland,2022-06-14,93673,61607.42857142857
Deutschland,2022-06-15,81821,61575.71428571428
Deutschland,2022-06-16,37139,56696.57142857143
Deutschland,2022-06-17,77365,58421
Deutschland,2022-06-18,23126,58912.857142857145
Deutschland,2022-06-19,13096,59039.857142857145
Deutschland,2022-06-20,105420,61662.857142857145
Deutschland,2022-06-21,124756,66103.28571428571
Deutschland,2022-06-22,113635,70648.14285714286
Deutschland,2022-06-23,101454,79836
Deutschland,2022-06-24,87165,81236
Deutschland,2022-06-25,27080,81800.85714285714
Deutschland,2022-06-26,14633,82020.42857142857
Deutschland,2022-06-27,116848,83653
Deutschland,2022-06-28,138060,85553.57142857143
Deutschland,2022-06-29,125258,87214
Deutschland,2022-06-30,110276,88474.28571428571
Deutschland,2022-07-01,94918,89581.85714285714
Deutschland,2022-07-02,23796,89112.71428571429
Deutschland,2022-07-03,13479,88947.85714285714
Deutschland,2022-07-04,120795,89511.71428571429
Deutschland,2022-07-05,136716,89319.71428571429
Deutschland,2022-07-06,127492,89638.85714285714
Deutschland,2022-07-07,110874,89724.28571428571
Deutschland,2022-07-08,95512,89809.14285714286
Deutschland,2022-07-09,23456,89760.57142857143
Deutschland,2022-07-10,14199,89863.42857142857
Deutschland,2022-07-11,131131,91340
Deutschland,2022-07-12,144717,92483
Deutschland,2022-07-13,135569,93636.85714285714
Deutschland,2022-07-14,116908,94498.85714285714
Deutschland,2022-07-15,108471,96350.14285714286
Deutschland,2022-07-16,25220,96602.14285714286
Deutschland,2022-07-17,13091,96443.85714285714
Deutschland,2022-07-18,134484,96922.85714285714
Deutschland,2022-07-19,143405,96735.42857142857
Deutschland,2022-07-20,122137,94816.57142857143
Deutschland,2022-07-21,103667,92925
Deutschland,2022-07-22,89467,90210.14285714286
Deutschland,2022-07-23,22177,89775.42857142857
Deutschland,2022-07-24,11882,89602.71428571429
Deutschland,2022-07-25,120257,87570.28571428571
Deutschland,2022-07-26,118115,83957.42857142857
Deutschland,2022-07-27,96142,80243.85714285714
Deutschland,2022-07-28,75359,76199.85714285714
Deutschland,2022-07-29,62112,72292
Deutschland,2022-07-30,15670,71362.42857142857
Deutschland,2022-07-31,7989,70806.28571428571
Deutschland,2022-08-01,84157,65649.14285714286
Deutschland,2022-08-02,84441,60838.57142857143
Deutschland,2022-08-03,68889,56945.28571428572
Deutschland,2022-08-04,56227,54212.142857142855
Deutschland,2022-08-05,48692,52295
Deutschland,2022-08-06,13444,51977
Deutschland,2022-08-07,7192,51863.142857142855
Deutschland,2022-08-08,66202,49298.142857142855
Deutschland,2022-08-09,67486,46876
Deutschland,2022-08-10,55940,45026.142857142855
Deutschland,2022-08-11,47407,43766.142857142855
Deutschland,2022-08-12,43555,43032.28571428572
Deutschland,2022-08-13,11154,42705.142857142855
Deutschland,2022-08-14,6529,42610.42857142857
Deutschland,2022-08-15,54476,40935.28571428572
Deutschland,2022-08-16,63138,40314.142857142855
Deutschland,2022-08-17,52411,39810
Deutschland,2022-08-18,42889,39164.57142857143
Deutschland,2022-08-19,35670,38038.142857142855
Deutschland,2022-08-20,9705,37831.142857142855
Deutschland,2022-08-21,5087,37625.142857142855
Deutschland,2022-08-22,50464,37052
Deutschland,2022-08-23,52037,35466.142857142855
Deutschland,2022-08-24,44136,34284
Deutschland,2022-08-25,35839,33276.857142857145
Deutschland,2022-08-26,32353,32803
Deutschland,2022-08-27,8092,32572.571428571428
Deutschland,2022-08-28,4885,32543.714285714286
Deutschland,2022-08-29,46152,31927.714285714286
Deutschland,2022-08-30,47500,31279.571428571428
Deutschland,2022-08-31,36869,30241.428571428572
Deutschland,2022-09-01,30395,29463.714285714286
Deutschland,2022-09-02,28677,28938.571428571428
Deutschland,2022-09-03,7893,28910.14285714286
Deutschland,2022-09-04,4116,28800.285714285714
Deutschland,2022-09-05,42896,28335.14285714286
Deutschland,2022-09-06,45905,28107.285714285714
Deutschland,2022-09-07,39439,28474.428571428572
Deutschland,2022-09-08,33655,28940.14285714286
Deutschland,2022-09-09,30290,29170.571428571428
Deutschland,2022-09-10,7529,29118.571428571428
Deutschland,2022-09-11,4330,29149.14285714286
Deutschland,2022-09-12,47148,29756.571428571428
Deutschland,2022-09-13,51607,30571.14285714286
Deutschland,2022-09-14,42864,31060.428571428572
Deutschland,2022-09-15,39316,31869.14285714286
Deutschland,2022-09-16,34967,32537.285714285714
Deutschland,2022-09-17,8098,32618.571428571428
Deutschland,2022-09-18,4895,32699.285714285714
Deutschland,2022-09-19,54925,33810.28571428572
Deutschland,2022-09-20,58341,34772.28571428572
Deutschland,2022-09-21,53834,36339.42857142857
Deutschland,2022-09-22,49444,37786.28571428572
Deutschland,2022-09-23,48103,39662.857142857145
Deutschland,2022-09-24,13576,40445.42857142857
Deutschland,2022-09-25,8229,40921.71428571428
Deutschland,2022-09-26,81199,44675.142857142855
Deutschland,2022-09-27,100148,50647.57142857143
Deutschland,2022-09-28,92380,56154.142857142855
Deutschland,2022-09-29,78287,60274.57142857143
Deutschland,2022-09-30,73931,63964.28571428572
Deutschland,2022-10-01,20733,64986.71428571428
Deutschland,2022-10-02,11325,65429
Deutschland,2022-10-03,14305,55872.71428571428
Deutschland,2022-10-04,126914,59696.42857142857
Deutschland,2022-10-05,150159,67950.57142857143
Deutschland,2022-10-06,142509,77125.14285714286
Deutschland,2022-10-07,115128,83010.42857142857
Deutschland,2022-10-08,26245,83797.85714285714
Deutschland,2022-10-09,16709,84567
Deutschland,2022-10-10,144408,103153.14285714286
Deutschland,2022-10-11,143386,105506.28571428571
Deutschland,2022-10-12,124279,101809.14285714286
Deutschland,2022-10-13,105900,96579.28571428571
Deutschland,2022-10-14,90634,93080.14285714286
Deutschland,2022-10-15,21677,92427.57142857143
Deutschland,2022-10-16,12922,91886.57142857143
Deutschland,2022-10-17,126521,89331.28571428571
Deutschland,2022-10-18,128203,87162.28571428571
Deutschland,2022-10-19,106574,84633
Deutschland,2022-10-20,84599,81590
Deutschland,2022-10-21,69787,78611.85714285714
Deutschland,2022-10-22,16553,77879.85714285714
Deutschland,2022-10-23,10203,77491.42857142857
Deutschland,2022-10-24,91655,72510.57142857143
Deutschland,2022-10-25,89855,67032.28571428571
Deutschland,2022-10-26,67538,61455.71428571428
Deutschland,2022-10-27,40697,55184
